Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,5,1,51,94,2019-12-01,1,2020-03-01
2,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,54,,,,
3,up,AI,ハピネス,6,1,54,,,,
4,up,AI,Story,8,1,54,,,,
5,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),2,1,31,,,,
6,up,LUCKY TAPES,Happiness feat. ハル,14,6,2,,,,
7,down,ゴスペラーズ,INFINITY,4,4,2,,,,
8,up,久保田 利伸,Missing,12,1,54,,,,
9,down,Friday Night Plans,HONDA,7,1,50,,,,
10,down,Friday Night Plans,Plastic Love,9,7,52,,,,
11,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,10,1,54,,,,
12,down,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,3,3,16,,,,
13,down,Doja Cat,Say So,11,3,47,100,2020-02-02,6,2020-05-03
14,up,"Earth, Wind & Fire",September,15,1,54,,,,
15,up,illmore feat. Joie Tan,Displaced,35,15,2,,,,
16,up,Whitney Houston,I Will Always Love You,41,10,54,,,,
17,up,Doja Cat,Like That (feat. Gucci Mane),24,9,45,99,2020-04-12,91,2020-04-19
18,down,Chris Brown & Young Thug,Go Crazy,16,8,28,98,2020-05-31,13,2020-08-16
19,down,久保田利伸,Boogie Ride,13,1,5,,,,
20,down,sugar soul feat. Kenji,Garden,18,3,54,,,,
21,up,Alicia Keys,If I Ain't Got You,50,10,54,,,,
22,up,"Earth, Wind & Fire",Let's Groove,34,6,42,,,,
23,down,ゴスペラーズ,I Want You,22,1,7,,,,
24,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],56,11,51,,,,
25,up,Che'Nelle,Believe,27,1,52,,,,
26,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,100,18,39,,,,
27,up,SIRUP,LOOP,46,11,45,,,,
28,-,Mary J. Blige,Work That,-,28,1,,,,
29,up,LUCKY TAPES,BLUE feat. kojikoji,31,1,15,,,,
30,-,Midas Hutch,"Hey Stranger (feat. MAAD, JAEL & Jengi)",-,10,1,,,,
31,up,當山 みれい,Dear My Boo,48,10,49,,,,
32,up,AI,ハピネス - あげようバージョン (Giving Version),36,10,12,,,,
33,up,maaboo,カンジルママニ (#6 ver.),42,11,3,,,,
34,up,Arlo Parks,Green Eyes,79,34,3,,,,
35,up,Alicia Keys,No One,72,14,36,,,,
36,down,久保田 利伸,LOVE RAIN ~恋の雨~,17,2,54,,,,
37,up,Tokimeki Records,Stay by Me (feat. Hikari),58,37,2,,,,
38,down,JAY'ED,最後の優しさ,25,3,53,,,,
39,up,"Earth, Wind & Fire",Fantasy,40,9,30,,,,
40,up,JAY'ED,また君と (feat. Ms.OOJA),71,2,53,,,,
41,up,久保田 利伸,流星のサドル,54,14,50,,,,
42,down,H.E.R.,Damage,19,7,4,,,,
43,-,WITHDOM,Without you,-,16,3,,,,
44,-,knowone,レントゲン (Retake),-,44,1,,,,
45,-,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,-,22,1,,,,
46,-,Heartbeat,Fire,-,11,41,,,,
47,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,51,,,,
48,down,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),21,16,5,,,,
49,down,YOUYA,Ghost,29,29,2,,,,
50,down,Neighbors Complain,Just The Two Of Us (Cover),37,16,4,,,,
51,-,Stevie Wonder,I Just Called To Say I Love You,-,4,53,,,,
52,-,DRAM,The Lay Down (feat. H.E.R. & WATT),-,25,5,,,,
53,-,May'n,I'm alright,-,37,1,,,,
54,-,JASMINE,The Love Song,-,54,1,,,,
55,down,當山 みれい,願い~あの頃のキミへ~,52,21,46,,,,
56,-,Amberstone,hikari,-,56,1,,,,
57,down,Stevie Wonder,Isn't She Lovely,55,13,39,,,,
58,-,久保田 利伸,You were mine,-,13,41,,,,
59,up,Heartbeat,Walkin'On Air,77,1,43,,,,
60,down,Alicia Keys,Love Looks Better,44,10,9,,,,
61,down,buzzy.,Sun Goes Up (feat. JASMINE & Aico),39,39,2,,,,
62,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],95,24,5,,,,
63,-,Childish Gambino,Redbone,-,33,1,,,,
64,down,John Legend,All of Me,49,16,23,,,,
65,-,Doja Cat,Say So (feat. Nicki Minaj),-,8,19,57,2020-03-08,13,2020-05-10
66,-,May'n,Living My Life,-,46,1,,,,
67,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,4,30,,,,
68,-,TOCCHI,これだけで十分なのに,-,23,21,,,,
69,-,"Calvin Harris, The Weeknd",Over Now,-,5,11,39,2020-09-06,39,2020-09-06
70,-,Change,Paradise,-,70,1,,,,
71,-,Kroi,HORN,-,27,4,,,,
72,-,Masego & Don Toliver,Mystery Lady,-,72,1,,,,
73,down,AI,ママへ,63,6,47,,,,
74,up,chilldspot,夜の探検,80,44,5,,,,
75,-,Donna Summer,Hot Stuff,-,47,16,,,,
76,-,久保田 利伸,Missing,-,30,5,,,,
77,-,TLC,No Scrubs,-,8,25,,,,
78,-,bAe & SO-DA,Escapism -現実逃避-,-,78,1,,,,
79,-,The Brand New Heavies,You Are the Universe,-,64,2,,,,
80,-,Tatsuya,Lonely (feat. Mana-T),-,80,1,,,,
81,-,Tatsuya,My Best Friend (feat. Mana-T),-,81,1,,,,
82,-,MALIYA,7 Signs,-,82,1,,,,
83,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,47,4,,,,
84,-,MALIYA,Bass,-,84,1,,,,
85,-,The Weeknd,Blinding Lights (Instrumental),-,74,1,,,,
86,-,Ne-Yo,Closer,-,54,4,,,,
87,-,Jackson 5,I'll Be There,-,71,1,,,,
88,up,Ne-Yo,Because of You,97,4,24,,,,
89,down,Charlie Wilson,All Of My Love (feat. Smokey Robinson),82,53,3,,,,
90,down,Thundercat,Dragonball Durag,23,12,12,,,,
91,-,LUPIN THE THIRD JAM CREW & Kan Sano,LOVE SQUALL feat. Sayuri Ishikawa - LUPIN the THIRD JAM Remixed by Kan Sano,-,35,2,,,,
92,-,JAMIE,Apollo 11 (feat. Jay Park),-,92,1,,,,
93,-,アース・ウィンド・アンド・ファイアー,September,-,6,14,,,,
94,down,遥海,Pride,76,2,29,,,,
95,down,Alicia Keys,Underdog,33,1,44,69,2020-01-12,43,2020-03-29
96,-,Rihanna,Don't Stop the Music,-,39,7,,,,
97,-,The Emotions,Best of My Love,-,40,1,,,,
98,-,Stevie Wonder,Sir Duke,-,23,17,,,,
99,-,Snowk & J.LAMOTTA すずめ,Under The Moon,-,16,1,,,,
100,-,SIRUP,LOOP,-,16,49,,,,
