Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.Tajor,Like I Do,1,1,15,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),13,1,229,,,,
3,-,鈴木雅之,Ultra Snazzy Blues,-,3,1,,,,
4,up,AI,Story,5,1,229,,,,
5,up,Che'Nelle,Believe,11,1,226,,,,
6,up,SIRUP,GO!!,6,1,9,,,,
7,down,FLO,Walk Like This,3,3,4,,,,
8,up,"Earth, Wind & Fire",September,14,1,229,,,,
9,-,"OMW, JAY'ED, P-CHO & NAOtheLAIZA",ファンタジーエクスプレス,-,9,1,,,,
10,up,AI,ハピネス,15,1,229,,,,
11,down,TLC,No Scrubs,8,8,169,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,4,158,,,,
13,down,Penthouse,フライデーズハイ,9,1,10,,,,
14,-,Arche,M.W.N.E.,-,14,1,,,,
15,up,The Weeknd,Blinding Lights,42,1,226,94,2019-12-01,1,2020-03-01
16,up,XG,WINTER WITHOUT YOU,28,1,17,,,,
17,up,SHOW-GO,Shine Bright!,18,17,2,,,,
18,up,しゃろう,3:03 PM,25,10,86,,,,
19,-,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),-,1,204,,,,
20,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,22,1,225,,,,
21,down,Yo-Sea,Moonlight,19,3,23,,,,
22,up,久保田 利伸,Missing,45,1,229,,,,
23,down,UMI & V,wherever u r,12,1,14,,,,
24,up,"Earth, Wind & Fire",Let's Groove,32,6,186,,,,
25,down,Soala,すれ違い,23,1,36,,,,
26,up,Whitney Houston,I Will Always Love You (2000 Remaster),44,12,140,,,,
27,up,sugar soul feat. Kenji,Garden,40,3,229,,,,
28,up,XG,SHOOTING STAR,38,1,62,,,,
29,down,FUGA,Big H,4,4,2,,,,
30,down,Soala,ゼロから,10,9,3,,,,
31,up,Alicia Keys,If I Ain't Got You,61,10,224,,,,
32,up,アース・ウィンド・アンド・ファイアー,September,79,6,91,,,,
33,up,Che'Nelle,Baby I Love U,34,5,50,,,,
34,down,SZA,Snooze,26,6,44,,,,
35,-,"Earth, Wind & Fire","Let's groove (EARTH, WIND & FIRE LIVE IN VELFARRE_1995.4.20)",-,35,14,,,,
36,-,E.R.I,Scratch,-,36,1,,,,
37,down,Muni Long,Made For Me,16,16,12,,,,
38,down,在日ファンク,バイプレイヤー,31,31,2,,,,
39,-,WITHDOM,All my life,-,39,1,,,,
40,up,SZA,Kill Bill,47,4,66,,,,
41,up,The Black Eyed Peas,Where Is the Love?,100,13,76,,,,
42,down,john,春嵐,20,7,131,,,,
43,down,アヤ・シマヅ,Think,2,2,3,,,,
44,down,TLC,Creep,29,29,11,,,,
45,-,久保田 利伸,You were mine,-,13,76,,,,
46,down,SIRUP,Your Note,7,2,3,,,,
47,down,Janet Jackson,Rhythm Nation,33,23,31,,,,
48,up,JAY'ED,最後の優しさ,55,3,202,,,,
49,-,3House,FEELINGS (REMIX),-,49,1,,,,
50,down,4batz & Drake,act ii: date @ 8 (remix),17,17,4,,,,
51,down,Kroi,HORN,39,27,7,,,,
52,-,Alicia Keys,No One,-,14,104,,,,
53,-,Whitney Houston,One Moment In Time (2000 Remaster),-,31,1,,,,
54,down,Gist,Good Memories (feat. B.I),41,41,2,,,,
55,down,TLC,Waterfalls,21,21,27,,,,
56,-,3House,BLUE (REMIX),-,56,1,,,,
57,down,Chris Brown,Yeah 3X,37,4,154,,,,
58,-,K.E.I,見つけちゃったよ,-,11,1,,,,
59,-,Destiny's Child,Survivor,-,24,70,,,,
60,down,SIRUP,See You Again,27,2,13,,,,
61,-,다비치,너의 편이 돼 줄게,-,61,1,,,,
62,down,Adina Howard,Freak Like Me,48,48,2,,,,
63,down,KAHOH & Yo-Sea,Rendezvous,49,8,31,,,,
64,-,ShowMinorSavage,SUPER ICY,-,1,35,,,,
65,down,林 和希,東京,24,1,6,,,,
66,-,アース・ウィンド・アンド・ファイアー,September,-,3,80,,,,
67,down,XG,LEFT RIGHT,62,3,61,,,,
68,down,Penthouse,夏に願いを,50,1,12,,,,
69,-,Tiara,さよならをキミに... feat. Spontania,-,28,29,,,,
70,-,Friday Night Plans,Plastic Love,-,7,201,,,,
71,-,SWV,Right Here (Human Nature Radio Mix),-,66,9,,,,
72,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],46,11,212,,,,
73,-,鈴木雅之,GIRI GIRI (feat. すぅ),-,1,99,,,,
74,up,Sade,Smooth Operator (Single Version),96,46,43,,,,
75,-,Whitney Houston,Saving All My Love for You,-,60,18,,,,
76,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,102,76,2021-04-25,2,2021-05-02
77,down,和田アキ子,YONA YONA DANCE,63,1,128,,,,
78,up,Whitney Houston,Greatest Love of All (2000 Remaster),97,35,14,,,,
79,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),64,25,25,,,,
80,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,68,18,163,,,,
81,-,JAY'ED,また君と (feat. Ms.OOJA),-,2,197,,,,
82,-,鈴木雅之,怪物,-,1,66,,,,
83,-,Luther Vandross,Here and Now,-,83,1,,,,
84,up,SEVENTEEN,_WORLD,92,1,86,,,,
85,-,鈴木雅之,Magic Hour (feat. Billyrrom),-,85,1,,,,
86,down,Kroi,Fire Brain,30,6,21,,,,
87,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,159,,,,
88,down,Soala,イエナイ,59,1,57,,,,
89,-,Incredible Bongo Band,Apache,-,89,2,,,,
90,-,Stevie Wonder,Isn't She Lovely,-,13,166,,,,
91,-,しゃろう,ローファイ少女は今日も寝不足,-,51,9,,,,
92,down,Ben E. King,Stand By Me,60,18,102,,,,
93,-,Sol,待ち合わせ,-,93,1,,,,
94,-,Som,I am,-,41,1,,,,
95,down,SZA,Saturn,56,10,6,,,,
96,-,Maurice White,I Need You,-,34,17,,,,
97,-,Whitney Houston,One Moment in Time,-,97,1,,,,
98,down,First Love is Never Returned,ファンデーションの前に,70,70,2,,,,
99,-,basecamp,love (feat. SOLE),-,99,1,,,,
100,-,Re:Snacks,Re:,-,100,1,,,,
