Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIRUP,Superpower,4,1,2,,,,
2,up,AI,Story,2,1,124,,,,
3,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,124,,,,
4,down,鈴木雅之,怪物,3,1,7,,,,
5,up,Ne-Yo,Because of You,7,4,65,,,,
6,up,AI,ハピネス,10,1,124,,,,
7,up,Duffy,Distant Dreamer,14,3,14,,,,
8,up,The Weeknd,Blinding Lights,13,1,121,94,2019-12-01,1,2020-03-01
9,down,和田アキ子,YONA YONA DANCE,8,1,29,,,,
10,down,"Earth, Wind & Fire",September,6,1,124,,,,
11,up,Furui Riho,Candle Light,23,11,2,,,,
12,down,Omah Lay & Justin Bieber,Attention,5,5,3,,,,
13,up,sugar soul feat. Kenji,Garden,20,3,124,,,,
14,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),9,1,100,,,,
15,up,The Weeknd,Out of Time,17,2,11,,,,
16,-,JAY'ED,また君と (feat. Ms.OOJA),-,2,107,,,,
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,21,1,5,,,,
18,down,Penthouse,単焦点,15,1,6,,,,
19,down,久保田 利伸,Missing,11,1,124,,,,
20,-,chilldspot,your trip,-,20,1,,,,
21,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,12,1,122,,,,
22,down,向井太一,Bravest,18,4,23,,,,
23,down,LUCKY TAPES,ナイトダイバー,19,19,2,,,,
24,up,Friday Night Plans,Plastic Love,38,7,121,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,1,55,6,2021-03-14,2,2021-05-09
26,up,AI,ママへ,56,6,108,,,,
27,up,john,春嵐,35,7,49,,,,
28,up,Alicia Keys,If I Ain't Got You,43,10,123,,,,
29,down,The Weeknd,Sacrifice,26,6,11,,,,
30,up,Stevie Wonder,Overjoyed,36,12,54,,,,
31,up,Doja Cat,Say So,31,3,117,100,2020-02-02,6,2020-05-03
32,up,Whitney Houston,I Will Always Love You (2000 Remaster),47,12,42,,,,
33,down,鈴木雅之,メロディー (Remix'22),16,4,7,,,,
34,up,春野,D(evil) feat. yama,49,3,7,,,,
35,up,AI,ハピネス - あげようバージョン (Giving Version),77,10,49,,,,
36,down,Stevie Wonder,Isn't She Lovely,25,13,103,,,,
37,up,Friday Night Plans,HONDA,37,1,118,,,,
38,-,向井太一,Special Seat,-,38,1,,,,
39,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],53,10,20,,,,
40,up,Che'Nelle,Believe,54,1,121,,,,
41,-,Poppy Ajudha,HOLIDAY FROM REALITY,-,37,1,,,,
42,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,117,,,,
43,up,"Earth, Wind & Fire",Let's Groove,45,6,107,,,,
44,-,THE☆FUNKS,カクゴして (feat. 和田彩花 & 勝田里奈),-,44,1,,,,
45,down,TLC,No Scrubs,34,8,74,,,,
46,-,magora,ゆれる,-,46,1,,,,
47,down,Stevie Wonder,I Just Called To Say I Love You,44,4,122,,,,
48,-,kukatachii × Okayuka,Water my mind,-,48,1,,,,
49,up,CHIHIRO,私きっとこの恋を永遠にね忘れない,51,12,5,,,,
50,down,鈴木雅之,明日への手紙,28,10,4,,,,
51,-,幻,刀,-,51,1,,,,
52,down,Penthouse,…恋に落ちたら,39,1,33,,,,
53,-,YUTO & DopeOnigiri,Cause of You (feat. KAHOH),-,53,1,,,,
54,up,"Earth, Wind & Fire",Fantasy,58,9,89,,,,
55,up,Aile The Shota,AURORA TOKIO,64,1,11,,,,
56,-,Ne-Yo,Closer,-,54,9,,,,
57,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,33,1,20,,,,
58,up,久保田 利伸,LOVE RAIN ~恋の雨~,75,2,113,,,,
59,-,Ne-Yo,So Sick,-,36,28,,,,
60,-,Doja Cat,Like That (feat. Gucci Mane),-,9,85,99,2020-04-12,91,2020-04-19
61,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),87,3,48,76,2021-04-25,2,2021-05-02
62,up,Roberta Flack,Killing Me Softly With His Song,95,49,11,,,,
63,-,John Legend,All of Me,-,16,54,,,,
64,-,Khalid,Last Call,-,64,2,,,,
65,down,JAY'ED,最後の優しさ,29,3,119,,,,
66,down,鈴木 雅之,幸せな結末 with 松 たか子,30,30,4,,,,
67,-,Lloyd,Lay It Down,-,16,38,,,,
68,-,Bruno Borlone & Boogie Mike,Finesse Partybreak,-,68,1,,,,
69,-,Mamas Gun,Good Love,-,46,1,,,,
70,-,LOVE DIVINE,一粒の麦,-,70,1,,,,
71,-,The Emotions,Best of My Love,-,40,9,,,,
72,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,27,1,34,,,,
73,-,R104,Fault,-,73,1,,,,
74,-,Chris Brown,Turn Up the Music,-,17,49,,,,
75,-,DJ AYANA,Ex boyfriend (feat. MIYUKI),-,75,1,,,,
76,-,Aile The Shota,特別,-,12,4,,,,
77,-,TENDRE,DOCUMENT,-,59,4,,,,
78,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,108,,,,
79,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,41,18,95,,,,
80,-,Destiny's Child,Survivor,-,24,20,,,,
81,down,Skoop On Somebody,Sha La La,61,4,23,,,,
82,-,Joyce Wrice,On One (feat. Freddie Gibbs),-,30,10,,,,
83,up,久保田 利伸,流星のサドル,90,14,98,,,,
84,-,Des'ree,Life,-,32,48,,,,
85,down,鈴木雅之,You Go Your Way (with 川畑 要),50,25,4,,,,
86,-,chilldspot,yours,-,23,4,,,,
87,-,MACO,ありがとう,-,48,15,,,,
88,up,Lauryn Hill,Can't Take My Eyes Off of You,98,40,16,,,,
89,-,The Weeknd,Can't Feel My Face,-,16,10,,,,
90,-,Zendaya,Something New (feat. Chris Brown),-,65,2,,,,
91,-,Jodeci,Freek'n You,-,42,27,,,,
92,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,21,28,,,,
93,-,Sincere,Lucky (feat. VivaOla),-,77,1,,,,
94,-,Khalid,Talk,-,12,24,86,2019-10-06,86,2019-10-06
95,-,Roberta Flack,Feel Like Makin' Love,-,95,1,,,,
96,down,WONK,Pieces,42,13,3,,,,
97,down,鈴木雅之,ルビーの指環,67,29,4,,,,
98,down,鈴木雅之,木蘭の涙,24,15,4,,,,
99,-,Muni Long,Hrs and Hrs,-,56,5,,,,
100,down,TENDRE,AIM,59,10,12,,,,
