Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,64,94,2019-12-01,1,2020-03-01
2,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,67,,,,
3,up,AI,Story,6,1,67,,,,
4,up,ゴスペラーズ,風が聴こえる,4,4,2,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,5,63,,,,
6,up,The Weeknd,Save Your Tears,19,6,6,80,2020-03-22,1,2021-03-21
7,up,AI,ハピネス,10,1,67,,,,
8,up,Kara Marni,Trippin (Tripped Out Soul Mix),85,7,2,,,,
9,up,久保田 利伸,Missing,9,1,67,,,,
10,down,Doja Cat,Say So,8,3,60,100,2020-02-02,6,2020-05-03
11,up,sugar soul feat. Kenji,Garden,20,3,67,,,,
12,up,"Earth, Wind & Fire",September,12,1,67,,,,
13,up,遥海,Pride,36,2,38,,,,
14,up,Chris Brown & Young Thug,Go Crazy,15,8,41,98,2020-05-31,13,2020-08-16
15,up,Whitney Houston,I Will Always Love You,18,10,67,,,,
16,up,The Weeknd,Can't Feel My Face,59,16,4,,,,
17,up,Friday Night Plans,HONDA,17,1,63,,,,
18,-,The Weeknd,Starboy (feat. Daft Punk),-,18,17,,,,
19,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,7,1,67,,,,
20,up,Che'Nelle,Believe,66,1,65,,,,
21,up,メッセンジャーズ,That's the Way a Woman Is (Single Version),30,11,7,,,,
22,up,SZA,Good Days,29,17,7,39,2021-01-03,8,2021-01-10
23,down,KAHOH & Yo-Sea,Rendezvous,22,8,9,,,,
24,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),3,1,44,,,,
25,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],52,11,64,,,,
26,down,Jon Batiste,I NEED YOU,24,11,3,,,,
27,down,KENNY G kennessy,ROUTE 16 (feat. JNKMN),5,5,2,,,,
28,-,VanJess,Caught Up (feat. Phony Ppl),-,22,1,,,,
29,up,Stevie Wonder,I Just Called To Say I Love You,31,4,66,,,,
30,up,Alicia Keys,If I Ain't Got You,45,10,67,,,,
31,down,Friday Night Plans,Plastic Love,11,7,65,,,,
32,up,HighT,Best is yet to come,49,32,2,,,,
33,-,Tokimeki Records,I'm in Love (feat. ひかり),-,16,1,,,,
34,up,久保田利伸,Boogie Ride,68,1,17,,,,
35,up,エス・ティ・ワイ,帰らない,60,35,2,,,,
36,down,Aina,Nothing on you,16,16,7,,,,
37,up,Arlo Parks,Hope,44,37,3,,,,
38,-,森大輔 × K,MO’ KEYS!,-,14,1,,,,
39,-,Hanah Spring,MUSIC THE MAGIC (feat. 多和田えみ),-,39,1,,,,
40,up,Whitney Houston,I Look to You,67,40,2,,,,
41,up,H.E.R.,Damage,55,7,13,,,,
42,down,保坂奈美,Way Back Home (Japanese Version) [cover],32,12,8,,,,
43,up,Whitney Houston & R. Kelly,I Look to You,70,43,2,,,,
44,down,Pink Sweat$,At My Worst,27,8,15,70,2021-01-10,70,2021-01-10
45,down,JAY'ED,最後の優しさ,34,3,66,,,,
46,-,YonYon,Bridge,-,46,1,,,,
47,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],28,12,44,,,,
48,down,ゴスペラーズ,Loving Out Loud,35,2,6,,,,
49,down,Tokimeki Records,MIND CIRCUS (feat. ひかり),25,8,6,,,,
50,up,Stevie Wonder,Isn't She Lovely,51,13,51,,,,
51,down,"Earth, Wind & Fire",Let's Groove,38,6,55,,,,
52,down,久保田 利伸,流星のサドル,50,14,60,,,,
53,-,Tiara,さよならをキミに... feat. Spontania,-,28,10,,,,
54,up,Ben E. King,Stand By Me,93,18,49,,,,
55,up,久保田 利伸,LOVE RAIN ~恋の雨~,63,2,66,,,,
56,-,Charlie Wilson,Forever Valentine,-,16,7,,,,
57,-,The Emotions,Best of My Love,-,40,2,,,,
58,-,Leat'eq,Tokyo,-,40,1,,,,
59,-,GEMINI,Know Me,-,59,1,,,,
60,up,Chris Brown,Yeah 3X,65,4,53,,,,
61,-,Donna Summer,Hot Stuff,-,47,18,,,,
62,down,Lloyd,Lay It Down,56,16,6,,,,
63,down,向井太一,道,48,28,12,,,,
64,-,KAHOH,Summer Time (feat. KENYA),-,6,15,,,,
65,-,VivaOla,If You Let Me,-,42,3,,,,
66,up,The Supremes,You Can't Hurry Love,82,42,9,,,,
67,-,Nipsey Hussle & JAY-Z,What It Feels Like,-,40,1,,,,
68,up,Doja Cat,Like That (feat. Gucci Mane),71,9,58,99,2020-04-12,91,2020-04-19
69,up,向井太一,Love Is Life,73,7,4,,,,
70,down,aimi,The Wave (feat. Furui Riho),21,18,3,,,,
71,-,chilldspot,ネオンを消して,-,8,3,,,,
72,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,61,18,48,,,,
73,-,Rhythm Heritage,Theme From S.W.A.T.,-,71,1,,,,
74,down,Tokimeki Records,"OH NO, OH YES! (feat. ひかり)",47,37,6,,,,
75,-,Chazzy,Flavor (feat. ZAN),-,75,1,,,,
76,-,Victoria Monét,F.U.C.K.,-,76,1,,,,
77,-,chilldspot,夜の探検,-,44,8,,,,
78,-,John Legend,Don't Walk Away,-,18,6,,,,
79,-,TLC,No Scrubs,-,8,32,,,,
80,-,TOCCHI,これだけで十分なのに,-,23,28,,,,
81,-,MARU,Ready for the Fire,-,81,1,,,,
82,up,Heartbeat,Walkin'On Air,94,1,54,,,,
83,down,AI,ママへ,42,6,58,,,,
84,-,The Weeknd,In Your Eyes,-,5,25,41,2020-03-22,12,2020-03-29
85,down,tonun,今夜のキスで,13,13,3,,,,
86,-,Masahiro Sengoku & Vue du monde,RESTER,-,86,1,,,,
87,-,Yas VW,Be the One,-,87,1,,,,
88,-,Alicia Keys,No One,-,14,45,,,,
89,down,Arlo Parks,Caroline,40,40,3,,,,
90,down,SUKISHA,Sparkling,57,39,3,,,,
91,-,Babyface & Eric Clapton,Change the World,-,74,1,,,,
92,-,Friday Night Plans,Happy Birthday,-,54,6,,,,
93,down,Bobby Brown,Every Little Step (Single Version),76,36,11,,,,
94,-,Ne-Yo,Because of You,-,4,33,,,,
95,-,Brian McKnight,Back At One,-,31,9,,,,
96,-,佐久間龍星,NO BORDER,-,12,3,,,,
97,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,47,8,,,,
98,-,Pretty Ricky,Your Body,-,61,1,,,,
99,-,Keyshia Cole,Love,-,41,2,,,,
100,down,唐沢美帆,Way to Love,88,21,24,,,,
