Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,和田アキ子,YONA YONA DANCE,8,1,2,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,97,,,,
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,1,1,7,,,,
4,up,遥海,声,16,4,2,,,,
5,down,"Earth, Wind & Fire",September,3,1,97,,,,
6,down,The Weeknd,Take My Breath,4,2,6,,,,
7,down,The Weeknd,Blinding Lights,5,1,94,94,2019-12-01,1,2020-03-01
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,28,6,2021-03-14,2,2021-05-09
9,down,AI,Story,7,1,97,,,,
10,up,久保田 利伸,Missing,10,1,97,,,,
11,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),9,1,73,,,,
12,up,grooveman Spot,Love Is Wating (feat. aimi),21,12,2,,,,
13,-,TENDRE,ENDLESS (feat. SIRUP),-,13,1,,,,
14,down,Friday Night Plans,Plastic Love,11,7,95,,,,
15,down,sugar soul feat. Kenji,Garden,14,3,97,,,,
16,up,Doja Cat,Say So,17,3,90,100,2020-02-02,6,2020-05-03
17,up,VivaOla,Love you bad (feat. YonYon),24,17,2,,,,
18,-,スタイリスティックス,Can't Give You Anything (But My Love),-,15,22,,,,
19,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,3,21,76,2021-04-25,2,2021-05-02
20,down,SIRUP,LOOP,12,11,85,,,,
21,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,13,1,95,,,,
22,up,MALIYA,Unbreakable (feat. 3House),28,22,2,,,,
23,-,藤田織也,MIRROR,-,23,1,,,,
24,-,Destiny's Child,Survivor,-,24,9,,,,
25,-,LeeHi,Savior (feat. B.I),-,25,1,,,,
26,up,MEM,Fabulous,34,26,2,,,,
27,up,Che'Nelle,Believe,31,1,95,,,,
28,down,春野,Love Affair,15,15,3,,,,
