Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XG,SHOOTING STAR,2,1,74,,,,
2,-,久保田利伸,the Beat of Life,-,1,1,,,,
3,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,241,,,,
4,up,XG,WINTER WITHOUT YOU,4,1,28,,,,
5,-,Seo In Guk,Out of time,-,5,1,,,,
6,down,3House,After Rain,1,1,9,,,,
7,down,AI,Story,5,1,241,,,,
8,down,久保田 利伸,Missing,7,1,241,,,,
9,down,XG,LEFT RIGHT,8,3,73,,,,
10,up,Soala,すれ違い,17,1,48,,,,
11,up,J.Tajor,Like I Do,23,1,27,,,,
12,down,AI,ハピネス,10,1,241,,,,
13,up,Kehlani,After Hours,39,4,12,,,,
14,down,Penthouse,我愛你,6,1,12,,,,
15,down,Che'Nelle,Believe,14,1,238,,,,
16,up,sugar soul feat. Kenji,Garden,16,3,241,,,,
17,down,Number_i,Blow Your Cover,15,1,11,,,,
18,down,"Earth, Wind & Fire",September,9,1,241,,,,
19,down,JAY'ED,最後の優しさ,13,3,214,,,,
20,down,林 和希,One Day,12,5,20,,,,
21,-,EMI MARIA,Fast Car (feat. seiji oda),-,21,1,,,,
22,down,TLC,No Scrubs,19,8,181,,,,
23,-,G.U.M,夢の先へ,-,23,1,,,,
24,up,Yo-Sea,Moonlight,24,3,33,,,,
25,up,JAY'ED,また君と (feat. Ms.OOJA),52,2,207,,,,
26,-,ソ・イングク,너랑은 뭐든,-,26,1,,,,
27,-,Tokimeki Records,Mystical Composer (feat. I'm),-,27,1,,,,
28,up,Stevie Wonder,I Just Called To Say I Love You,55,4,229,,,,
29,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,35,1,235,,,,
30,down,The Weeknd,Blinding Lights,11,1,238,94,2019-12-01,1,2020-03-01
31,up,AI,ママへ,48,6,204,,,,
32,up,久保田 利伸,LOVE RAIN ~恋の雨~,72,2,185,,,,
33,-,Minnie Riperton,Lovin' You,-,33,42,,,,
34,up,Soala,イエナイ,91,1,68,,,,
35,-,Lloyd,Lay It Down,-,16,57,,,,
36,up,Sol,涙空,43,36,2,,,,
37,-,M&R,Call my name,-,37,1,,,,
38,-,ShowMinorSavage,SUPER ICY,-,1,39,,,,
39,up,Yo-Sea,Flower,59,11,16,,,,
40,-,The Black Eyed Peas,Where Is the Love?,-,13,84,,,,
41,-,Ai Ninomiya,Fantasy,-,41,1,,,,
42,up,Whitney Houston,I Will Always Love You (2000 Remaster),96,12,150,,,,
43,-,KAHOH & Yo-Sea,Rendezvous,-,8,33,,,,
44,-,しゃろう,3:03 PM,-,10,97,,,,
45,-,Kehlani,8,-,45,1,,,,
46,-,SIRUP,LOOP,-,11,134,,,,
47,-,林 和希,Wow,-,2,21,,,,
48,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),79,1,216,,,,
49,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,222,,,,
50,up,Yo-Sea,Someday,62,50,2,,,,
51,-,Stevie Wonder,Sir Duke,-,23,92,,,,
52,-,鈴木雅之,GIRI GIRI (feat. すぅ),-,1,106,,,,
53,down,Alicia Keys,If I Ain't Got You,41,10,236,,,,
54,up,Chris Brown,Yeah 3X,95,4,165,,,,
55,-,John Legend,All of Me,-,16,75,,,,
56,down,Penthouse,Stargazer(Re-recorded),20,6,3,,,,
57,down,WITHDOM,Delete,21,21,2,,,,
58,down,Diana Ross,I'm Coming Out,22,3,65,,,,
59,down,Stevie Wonder,Isn't She Lovely,18,13,174,,,,
60,up,Che'Nelle,Baby I Love U,70,5,58,,,,
61,-,Alicia Keys,Underdog,-,1,66,69,2020-01-12,43,2020-03-29
62,down,Chéri,Leave Love,26,26,2,,,,
63,-,Monica,Before You Walk Out of My Life,-,29,30,,,,
64,-,Mario,Just a Friend 2002,-,64,1,,,,
65,-,Philip Bailey,Easy Lover,-,33,121,,,,
66,down,Tinashe,Nasty,51,33,6,,,,
67,-,FLO,Walk Like This,-,3,10,,,,
68,down,Beks,Dangerous (Initial Talk Remix),37,37,2,,,,
69,down,Citrus Sun,Down For The Third Time,32,32,2,,,,
70,-,dawgss,REPLICA,-,70,1,,,,
71,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,50,17,,,,
72,-,Khalid,Adore U,-,72,1,,,,
73,down,The Emotions,Best of My Love,42,40,27,,,,
74,-,Stone Foundation,Everything & All I Want,-,74,1,,,,
75,-,Manami,Back Of My Mind (Produced by The Neptunes),-,75,1,,,,
76,down,久保田 利伸,流星のサドル,64,14,153,,,,
77,up,Penthouse,夏に願いを,92,1,14,,,,
78,-,Tems,Free Fall (feat. J. Cole),-,78,1,,,,
79,up,ISSA × SoulJa + ROLA,i hate u,89,38,41,,,,
80,-,SZA,Snooze,-,6,51,,,,
81,down,マット・キャブ,Love Story,53,30,55,,,,
82,-,和田アキ子,YONA YONA DANCE,-,1,134,,,,
83,-,Amber Mark,Lovely Day,-,35,1,,,,
84,down,Furui Riho,Your Love,36,1,12,,,,
85,down,john,春嵐,81,7,142,,,,
86,-,Number_i,Blow Your Cover (A Cappella),-,2,9,,,,
87,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,81,7,,,,
88,-,Muni Long,Made For Me,-,16,20,,,,
89,-,Whitney Houston,Saving All My Love for You,-,60,21,,,,
90,-,K.E.I,見つけちゃったよ,-,11,11,,,,
91,-,Missy Elliott,Get Ur Freak On (LP Version),-,50,6,,,,
92,down,Usher,Yeah! (feat. Lil Jon & Ludacris),30,4,170,,,,
93,-,MIHIRO ~マイロ~,Baby I Love U,-,93,1,,,,
94,down,Tems,Burning,60,60,2,,,,
95,down,Cheryl Lynn,Got to Be Real (Single Version),77,30,67,,,,
96,-,Yung Bleu,What It Means,-,96,1,,,,
97,-,UMI & V,wherever u r,-,1,21,,,,
98,-,Kehlani,Tears (feat. Omah Lay),-,98,1,,,,
99,down,Ne-Yo,Because of You,25,4,158,,,,
100,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,97,18,170,,,,
