Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Cosmo's Midnight, SIRUP & Shin Sakiura",BREAKTHROUGH,-,1,1,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,149,,,,
3,up,John Legend & Saweetie,All She Wanna Do,9,3,7,,,,
4,up,AI,Story,5,1,149,,,,
5,down,久保田 利伸,Missing,1,1,149,,,,
6,down,"Earth, Wind & Fire",September,4,1,149,,,,
7,down,SEVENTEEN,_WORLD,3,1,9,,,,
8,up,Tokimeki Records,One More Kiss (feat. ひかり),8,8,2,,,,
9,up,鈴木雅之,GIRI GIRI (feat. すぅ),15,1,22,,,,
10,up,和田アキ子,YONA YONA DANCE,16,1,54,,,,
11,up,The Weeknd,Blinding Lights,17,1,146,94,2019-12-01,1,2020-03-01
12,up,AI,ハピネス,12,1,149,,,,
13,down,sugar soul feat. Kenji,Garden,6,3,149,,,,
14,up,JAY'ED,また君と (feat. Ms.OOJA),22,2,131,,,,
15,down,KOTA,Die (feat. Kzhi),13,6,8,,,,
16,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),11,1,125,,,,
17,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,20,1,147,,,,
18,-,TENDRE,FANTASY,-,8,1,,,,
19,down,Ne-Yo,Because of You,14,4,90,,,,
20,down,ENDRECHERI,1111111 ～One Another's Colors～,7,1,5,,,,
21,up,Che'Nelle,Believe,29,1,146,,,,
22,up,Tokimeki Records,Sweet Escape (feat. ひかり),40,4,6,,,,
23,down,しゃろう,3:03 PM,18,10,6,,,,
24,down,Steve Lacy,Bad Habit,23,9,10,,,,
25,-,TENDRE,SWITCH (TV edition),-,25,1,,,,
26,-,ENDLICHERI☆ENDLICHERI,ソメイヨシノ,-,1,17,,,,
27,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],37,11,138,,,,
28,up,Furui Riho,We are,35,13,4,,,,
29,-,Nao Yoshioka,Wave,-,27,1,,,,
30,up,Alicia Keys,If I Ain't Got You,39,10,147,,,,
31,down,The Weeknd,Out of Time,28,2,36,,,,
32,-,鈴木雅之,怪物,-,1,31,,,,
33,down,Doja Cat,Say So,32,3,142,100,2020-02-02,6,2020-05-03
34,up,Marshmello & Khalid,Numb,86,11,15,,,,
35,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,58,18,114,,,,
36,-,マット・キャブ,Love Story,-,30,33,,,,
37,-,UNI-Qreatives,LIMIT (feat. Nadia (BananaLemon)),-,37,1,,,,
38,up,向井太一,Bravest,42,4,45,,,,
39,up,John Legend,Dope (feat. JID),65,18,8,,,,
40,-,John Legend,All She Wanna Do,-,40,1,,,,
41,down,AI,ママへ,30,6,129,,,,
42,up,久保田 利伸,LOVE RAIN ~恋の雨~,98,2,134,,,,
43,up,Flavor Project,The Fox,55,7,14,,,,
44,up,TLC,No Scrubs,61,8,96,,,,
45,up,ENDRECHERI,LOVE VS. LOVE,45,1,17,,,,
46,-,松永 拓也,秋風,-,46,1,,,,
47,down,久保田 利伸,流星のサドル,33,14,111,,,,
48,-,中津マオ,東京,-,48,1,,,,
49,down,Whitney Houston,I Will Always Love You (2000 Remaster),43,12,66,,,,
50,down,"Earth, Wind & Fire",Fantasy,31,9,111,,,,
51,-,Alice Peralta,NIGHTMARE,-,51,1,,,,
52,down,WONK,Umbrella,10,10,5,,,,
53,up,Des'ree,You Gotta Be,73,53,16,,,,
54,up,Hope Tala,Leave It On The Dancefloor,93,36,3,,,,
55,-,遥海,声,-,4,22,,,,
56,-,SWEELY,Hold U Tight (feat. Timami),-,56,1,,,,
57,up,Daniel Caesar,Best Part (feat. H.E.R.),62,29,12,,,,
58,down,Stevie Wonder,Isn't She Lovely,25,13,122,,,,
59,-,ツヨシ,Angel,-,59,1,,,,
60,down,Penthouse,流星群,24,1,23,,,,
61,up,Cheryl Lynn,Got to Be Real (Single Version),91,30,30,,,,
62,-,The Weeknd,Die For You,-,20,4,,,,
63,-,showmore,summer magic (feat. Peggy Doll),-,30,5,,,,
64,up,Ne-Yo,Closer,83,54,14,,,,
65,-,7co,Late summer waves,-,65,1,,,,
66,-,スティーヴィー・ホアン,LA・LA・LA Love Song,-,66,1,,,,
67,-,Tokimeki Records,真夜中のドア / Stay With Me (feat. ひかり),-,16,21,,,,
68,-,Philip Bailey,Easy Lover,-,33,73,,,,
69,-,倉木麻衣,touch Me!,-,69,6,,,,
70,-,鈴木雅之,接吻,-,22,7,,,,
71,-,Night Tempo & 細川たかし,北酒場 (Night Tempo Showa Groove Mix),-,33,3,,,,
72,-,John Legend,Nervous,-,72,1,,,,
73,-,TENDRE,LIFE,-,13,10,,,,
74,-,Babyface,Keeps On Fallin' (feat. Ella Mai),-,3,10,,,,
75,-,Penthouse,雨宿り,-,6,7,,,,
76,-,Tokimeki Records,"OH NO, OH YES! (feat. ひかり)",-,37,8,,,,
77,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,77,1,,,,
78,-,TENDRE,SUNNY,-,78,1,,,,
79,-,JAY'ED,最後の優しさ,-,3,136,,,,
80,down,The Black Eyed Peas,Where Is the Love?,47,13,14,,,,
81,down,KAHOH,Ice Cream,26,26,3,,,,
82,up,Stevie Wonder,Overjoyed,88,12,74,,,,
83,-,舜将-SHUNSUKE-,1℃,-,83,1,,,,
84,-,唐沢美帆,Way to Love,-,21,46,,,,
85,-,"Earth, Wind & Fire","Let's groove (EARTH, WIND & FIRE LIVE IN VELFARRE_1995.4.20)",-,35,2,,,,
86,-,Corinne Bailey Rae,Put Your Records On,-,66,3,,,,
87,-,Emotional Oranges,West Coast Love,-,87,1,,,,
88,down,High Inergy,You Can't Turn Me Off (In the Middle of Turning Me On) [Single Version],66,66,2,,,,
89,-,ENDRECHERI,Oh...,-,53,2,,,,
90,-,Che'Nelle,Baby I Love U,-,5,18,,,,
91,-,ENDRECHERI,愛のひと,-,29,5,,,,
92,down,Des'ree,Life,78,32,60,,,,
93,-,Minnie Riperton,Lovin' You,-,40,26,,,,
94,-,遥海,Pride,-,2,81,,,,
95,-,AI,ハピネス - あげようバージョン (Giving Version),-,10,62,,,,
96,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,93,,,,
97,down,The Weeknd,I Feel It Coming (feat. Daft Punk),79,5,127,,,,
98,down,Chris Brown,Yeah 3X,69,4,101,,,,
99,-,當山 みれい,願い~あの頃のキミへ~,-,21,79,,,,
100,down,Penthouse,…恋に落ちたら,72,1,55,,,,
