Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ゴスペラーズ,I Want You,27,1,2,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,49,,,,
3,up,The Weeknd,Blinding Lights,3,1,46,94,2019-12-01,1,2020-03-01
4,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),1,1,26,,,,
5,up,久保田 利伸,Missing,9,1,49,,,,
6,down,AI,Story,4,1,49,,,,
7,up,Friday Night Plans,HONDA,7,1,45,,,,
8,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,5,1,49,,,,
9,down,Doja Cat,Say So,8,3,42,100,2020-02-02,6,2020-05-03
10,up,"Earth, Wind & Fire",September,10,1,49,,,,
11,up,久保田 利伸,LOVE RAIN ~恋の雨~,17,2,49,,,,
12,-,佐久間龍星,NO BORDER,-,12,1,,,,
13,up,Chris Brown & Young Thug,Go Crazy,19,8,23,98,2020-05-31,13,2020-08-16
14,down,"Calvin Harris, The Weeknd",Over Now,11,5,7,39,2020-09-06,39,2020-09-06
15,down,Alicia Keys,Underdog,6,1,39,69,2020-01-12,43,2020-03-29
16,up,Ella Mai,Not Another Love Song,40,16,2,,,,
17,down,sugar soul feat. Kenji,Garden,16,3,49,,,,
18,down,AI,ハピネス,15,1,49,,,,
19,up,Whitney Houston,I Will Always Love You,21,10,49,,,,
20,-,LUCKY TAPES,ランドリー,-,13,1,,,,
21,down,Alicia Keys,Love Looks Better,13,10,4,,,,
22,down,LUCKY TAPES,BLUE feat. kojikoji,14,1,10,,,,
23,down,Friday Night Plans,Plastic Love,12,7,47,,,,
24,up,SIRUP,LOOP,31,11,41,,,,
25,down,Che'Nelle,Believe,20,1,47,,,,
26,up,久保田 利伸,流星のサドル,34,14,45,,,,
27,down,Alicia Keys,If I Ain't Got You,22,10,49,,,,
28,down,Doja Cat,Like That (feat. Gucci Mane),24,9,40,99,2020-04-12,91,2020-04-19
29,up,Bryson Tiller,Outta Time (feat. Drake),70,29,2,64,2020-10-11,64,2020-10-11
30,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],58,11,46,,,,
31,up,JAY'ED,最後の優しさ,36,3,48,,,,
32,up,Jorja Smith,Come Over (feat. Popcaan),53,32,2,,,,
33,up,JAY'ED,また君と (feat. Ms.OOJA),50,2,48,,,,
34,down,Usher,Bad Habits,25,20,5,,,,
35,up,Stevie Wonder,I Just Called To Say I Love You,41,4,49,,,,
36,-,Aloe Blacc,My Way,-,31,3,,,,
37,down,ラッツ & スター,め組のひと,29,9,18,,,,
38,up,Bryson Tiller,Years Go By,66,38,2,,,,
39,-,Joyce Wrice & UMI,That's on You (Remix),-,39,1,,,,
40,up,"Earth, Wind & Fire",Let's Groove,45,6,38,,,,
41,-,HANCE,夜と嘘,-,41,1,,,,
42,up,John Legend,All of Me,98,16,19,,,,
43,up,Ne-Yo,Because of You,44,4,19,,,,
44,up,The Weeknd,I Feel It Coming (feat. Daft Punk),57,5,47,,,,
45,-,當山 みれい,Dear My Boo,-,10,44,,,,
46,down,遥海,Pride,26,2,24,,,,
47,down,LUCKY TAPES,Trouble,28,12,5,,,,
48,down,RUNG HYANG,Low Key (feat. SIRUP),33,33,2,,,,
49,down,鈴木 雅之,Motivation,35,1,23,,,,
50,up,illmore feat. LINION,Virtual Lover,51,50,2,,,,
51,up,"Earth, Wind & Fire",Fantasy,87,9,27,,,,
52,-,Chris Brown,Turn Up the Music,-,17,25,,,,
53,up,Stevie Wonder,Isn't She Lovely,64,13,34,,,,
54,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,61,18,35,,,,
55,-,SZA,Hit Different (feat. Ty Dolla $ign),-,24,4,48,2020-09-13,48,2020-09-13
56,down,久保田 利伸,You were mine,46,13,38,,,,
57,-,當山 みれい,願い~あの頃のキミへ~,-,21,43,,,,
58,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,12,34,,,,
59,-,HIDE春,ぷろぽーず,-,15,2,,,,
60,down,Brian McKnight,One Last Cry (Newly Recorded Version),30,30,2,,,,
61,-,Ne-Yo,So Sick,-,36,8,,,,
62,-,VanJess,Come Over,-,32,4,,,,
63,up,Heartbeat,Walkin'On Air,69,1,39,,,,
64,-,Hiro Watanabe,Damn Girl,-,64,1,,,,
65,-,Bronze,Waterfall (with hitomitoi),-,65,1,,,,
66,-,Gorilla Rotation,Stronger Than You Know (feat. Thiago),-,66,1,,,,
67,down,Rainych,Blinding Lights (Japanese Version),54,52,2,,,,
68,-,アース・ウィンド・アンド・ファイアー,September,-,3,42,,,,
69,-,MALIYA,Breakfast In Bed (feat. Ryohu),-,69,3,,,,
70,-,倉木麻衣,PUZZLE,-,30,20,,,,
71,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,30,3,,,,
72,-,Cheryl Lynn,Got to Be Real (Single Version),-,30,6,,,,
73,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,12,10,,,,
74,-,久保田 利伸,Cymbals,-,58,12,,,,
75,down,久保田 利伸,Bring me up!,65,30,20,,,,
76,-,Sade,Kiss of Life,-,44,5,,,,
77,up,アース・ウィンド・アンド・ファイアー,September,83,6,12,,,,
78,-,Kan Sano,My Girl,-,53,10,,,,
79,-,MACO,ありがとう,-,48,10,,,,
80,-,Stevie Wonder,To Feel the Fire,-,54,2,,,,
81,-,Usher,"Love in This Club, Pt. II (feat. Beyoncé & Lil Wayne)",-,76,2,,,,
82,-,THEY. & ワーレイ,Losing Focus,-,54,1,,,,
83,-,Trey Songz,TRACK 1,-,83,1,,,,
84,-,久保田 利伸,AHHHHH!,-,84,1,,,,
85,-,Jodeci,Freek'n You,-,42,6,,,,
86,down,ZIN,Buddies,23,23,3,,,,
87,-,Monica,Before You Walk Out of My Life,-,29,7,,,,
88,up,Donna Summer,Hot Stuff,91,47,14,,,,
89,-,SIRUP,LOOP,-,16,46,,,,
90,down,SIRUP,Do Well,56,2,35,,,,
91,-,福原 美穂,AMAZING GRACE,-,91,1,,,,
92,-,Rihanna,Don't Stop the Music,-,39,6,,,,
93,-,Stevie Wonder,Superstition,-,16,6,,,,
94,down,TENDRE,FRESH feat. Ryohu,18,18,3,,,,
95,down,Heartbeat,WHAT ABOUT YOU,93,12,31,,,,
96,-,Khalid,Talk,-,12,23,86,2019-10-06,86,2019-10-06
97,down,Lauryn Hill,Can't Take My Eyes Off of You,95,40,8,,,,
98,down,Usher,Yeah! (feat. Lil Jon & Ludacris),49,4,26,,,,
99,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,65,2,,,,
100,down,Stevie Wonder,Sir Duke,75,23,14,,,,
