Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UMI & V,wherever u r,12,1,2,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,217,,,,
3,-,DEEP,Darlin’,-,3,1,,,,
4,down,XG,WINTER WITHOUT YOU,1,1,5,,,,
5,up,AI,ハピネス,5,1,217,,,,
6,down,XG,SHOOTING STAR,4,1,50,,,,
7,up,AI,Story,7,1,217,,,,
8,up,Soala,分かれ道,70,8,2,,,,
9,down,久保田 利伸,Missing,6,1,217,,,,
10,down,Soala,すれ違い,9,1,24,,,,
11,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),15,1,193,,,,
12,up,"Earth, Wind & Fire",September,13,1,217,,,,
13,down,XG,LEFT RIGHT,11,3,50,,,,
14,down,Penthouse,ぼくらが旅に出る理由,3,3,3,,,,
15,up,Soala,Lie,97,4,2,,,,
16,up,JAY'ED,最後の優しさ,35,3,190,,,,
17,up,J.Tajor,Like I Do,38,1,3,,,,
18,down,Furui Riho,LOA,17,4,7,,,,
19,up,Soala,See you letter,96,19,2,,,,
20,down,SZA,Kill Bill,14,4,54,,,,
21,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,21,1,213,,,,
22,down,Diana Ross,I'm Coming Out,10,3,46,,,,
23,up,AI,ママへ,68,6,184,,,,
24,up,Soala,Story,72,24,2,,,,
25,down,SZA,Snooze,19,6,33,,,,
26,down,The Black Eyed Peas,Where Is the Love?,22,13,66,,,,
27,up,JASMINE & DJ DEEQUITE,Stay With Me,91,17,4,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),78,4,147,,,,
29,up,K.E.I,Vacation,30,9,13,,,,
30,down,The Weeknd,Blinding Lights,8,1,214,94,2019-12-01,1,2020-03-01
31,up,FLO,Fly Girl (feat. Missy Elliott),44,6,27,,,,
32,down,john,春嵐,26,7,119,,,,
33,up,Soala,イエナイ,48,1,48,,,,
34,up,Whitney Houston,I Will Always Love You (2000 Remaster),73,12,129,,,,
35,up,浜野はるき,中洲ロンリーナイト,75,29,13,,,,
36,down,アース・ウィンド・アンド・ファイアー,September,24,6,80,,,,
37,-,Sala,Balloons,-,34,1,,,,
38,up,Otis Redding,(Sittin' On) The Dock of the Bay,90,28,2,,,,
39,up,Alicia Keys,If I Ain't Got You,41,10,212,,,,
40,-,鈴木雅之,Love is Show (feat. 高城れに),-,1,35,,,,
41,down,The Weeknd & Ariana Grande,Die For You (Remix),20,2,33,,,,
42,up,Friday Night Plans,Plastic Love,52,7,192,,,,
43,up,鈴木雅之,GIRI GIRI (feat. すぅ),51,1,89,,,,
44,up,SEVENTEEN,Fallin' Flower (Korean Ver.),87,4,9,,,,
45,up,Stevie Wonder,I Just Called To Say I Love You,79,4,208,,,,
46,down,sugar soul feat. Kenji,Garden,18,3,217,,,,
47,down,Che'Nelle,Believe,16,1,214,,,,
48,-,鈴木雅之,DADDY ! DADDY ! DO ! - From THE FIRST TAKE (feat. 鈴木愛理),-,22,27,,,,
49,-,Daniel Caesar,Best Part (feat. H.E.R.),-,29,15,,,,
50,up,Alicia Keys,No One,83,14,101,,,,
51,down,"Yaffle, Chizzy Stephens",Just Coolin,31,31,3,,,,
52,down,鈴木雅之,怪物,37,1,62,,,,
53,-,pukkey,Snow White,-,53,1,,,,
54,down,しゃろう,3:03 PM,33,10,74,,,,
55,down,Doja Cat,Say So,46,3,194,100,2020-02-02,6,2020-05-03
56,-,XG,TGIF,-,1,13,,,,
57,down,Soala,Prolog,25,1,35,,,,
58,down,TLC,No Scrubs,28,8,157,,,,
59,-,MINHEE & WOOBIN,Hug Me,-,59,1,,,,
60,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,11,201,,,,
61,-,Soala,Still love,-,9,12,,,,
62,down,Sam is Ohm,"Backseat (feat. G.RINA, Kick a Show, ZEN-LA-ROCK & JUVENILE)",59,59,2,,,,
63,down,Doechii,What It Is (Solo Version),43,17,25,,,,
64,-,Dee C Lee,Walk Away,-,64,1,,,,
65,-,鈴木雅之,ルビーの指環,-,29,8,,,,
66,up,Stevie Wonder,Overjoyed,98,12,112,,,,
67,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,20,,,,
68,-,Soala,あの子,-,68,2,,,,
69,-,Soala,君に夢中,-,69,1,,,,
70,-,SIRUP,LOOP,-,11,126,,,,
71,down,和田アキ子,YONA YONA DANCE,32,1,118,,,,
72,-,久保田利伸,Nyte Flyte,-,72,1,,,,
73,down,pukkey,It's little too late,60,60,2,,,,
74,-,Kool & The Gang,Celebration,-,35,44,,,,
75,-,Furui Riho,PSYCHO,-,13,5,,,,
76,-,Destiny's Child,Lose My Breath (Edit),-,44,5,,,,
77,-,Yo-Sea,Body & Soul (feat. Gottz & Neetz),-,77,1,,,,
78,-,TLC,Waterfalls,-,21,21,,,,
79,-,Steve Lacy,Bad Habit,-,9,42,,,,
80,-,DeBarge,I Like It,-,46,6,,,,
81,-,久保田 利伸,LOVE RAIN ~恋の雨~,-,2,175,,,,
82,-,Che'Nelle,Baby I Love U,-,5,40,,,,
83,-,Des'ree,Life,-,32,89,,,,
84,-,The Weeknd,Can't Feel My Face,-,16,13,,,,
85,-,Penthouse,アイデンティファイ,-,1,7,,,,
86,-,TLC,Creep,-,29,4,,,,
87,-,Aaliyah,Age Ain't Nothing But a Number,-,87,1,,,,
88,down,Des'ree,You Gotta Be,76,47,26,,,,
89,-,LEO,愛しくて,-,29,19,,,,
90,-,Lauryn Hill,Can't Take My Eyes Off of You,-,40,38,,,,
91,-,久保田 利伸,TIMEシャワーに射たれて,-,15,17,,,,
92,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,81,,,,
93,down,Soala,Darling (feat. maho),65,7,6,,,,
94,-,Soala,行ってきますなんて大嫌い,-,61,7,,,,
95,-,Ben E. King,Stand By Me,-,18,95,,,,
96,down,JAY'ED,また君と (feat. Ms.OOJA),82,2,192,,,,
97,-,Dayon,Don't Waste My Time,-,22,21,,,,
98,-,Soala,顔晴れ,-,8,7,,,,
99,-,森本ナムア,君との約束 (feat. USU aka SQUEZ),-,99,1,,,,
100,-,Sade,Smooth Operator (Single Version),-,46,40,,,,
