Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Penthouse,アイデンティファイ,1,1,2,,,,
2,up,Soala,すれ違い,3,1,15,,,,
3,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,208,,,,
4,up,Mary J. Blige,Still Believe In Love (feat. Vado),22,4,2,,,,
5,down,AI,Story,4,1,208,,,,
6,down,XG,SHOOTING STAR,5,1,41,,,,
7,up,Soala,イエナイ,32,1,39,,,,
8,-,WONK,Fleeting Fantasy (feat. キーファー),-,8,1,,,,
9,down,AI,ハピネス,8,1,208,,,,
10,down,久保田 利伸,Missing,7,1,208,,,,
11,up,Soala,Prolog,38,1,26,,,,
12,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),9,1,184,,,,
13,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,10,1,204,,,,
14,-,抄語,鉄道憧憬,-,14,1,,,,
15,down,"Earth, Wind & Fire",September,14,1,208,,,,
16,up,SZA,Snooze,23,6,24,,,,
17,up,Alicia Keys,If I Ain't Got You,27,10,203,,,,
18,-,FUGA,Save Our Soul,-,18,1,,,,
19,up,john,春嵐,47,7,110,,,,
20,down,しゃろう,3:03 PM,19,10,65,,,,
21,-,Ne-Yo & Fabolous,Link Up (Remix),-,4,1,,,,
22,down,Chris Brown,Sensational (feat. Davido & Lojay),6,6,3,,,,
23,down,The Black Eyed Peas,Where Is the Love?,13,13,58,,,,
24,up,JAY'ED,最後の優しさ,26,3,181,,,,
25,up,アース・ウィンド・アンド・ファイアー,September,40,6,71,,,,
26,up,K.E.I,Vacation,30,9,4,,,,
27,down,鈴木雅之,GIRI GIRI (feat. すぅ),20,1,81,,,,
28,-,Diana Ross,I'm Coming Out,-,3,40,,,,
29,up,Stevie Wonder,I Just Called To Say I Love You,43,4,199,,,,
30,-,Lucky Daye,That's You,-,30,1,,,,
31,down,The Weeknd,Blinding Lights,21,1,205,94,2019-12-01,1,2020-03-01
32,down,Tokimeki Records,puzzle (feat. ひかり) [Bronze Remix],11,11,3,,,,
33,up,Whitney Houston,I Will Always Love You (2000 Remaster),57,12,120,,,,
34,down,sugar soul feat. Kenji,Garden,15,3,208,,,,
35,up,TLC,No Scrubs,41,8,148,,,,
36,up,向井太一,Possible,36,36,2,,,,
37,up,Ne-Yo,Link Up,51,7,6,,,,
38,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,18,149,,,,
39,up,JAY'ED,また君と (feat. Ms.OOJA),39,2,183,,,,
40,down,SHO HENDRIX,Emishinokuni,18,18,2,,,,
41,down,"SIRUP, The Crane & whoosh",UMAMI,12,12,2,,,,
42,-,"Ciara, Lil Wayne & Chris Brown",How We Roll (Remix),-,42,1,,,,
43,down,XG,LEFT RIGHT,17,3,41,,,,
44,-,SIRUP,LOOP,-,11,122,,,,
45,-,JYAGA,リンドウ (feat. SEKI-NE),-,45,1,,,,
46,-,REYNE,Don't Know Me,-,46,1,,,,
47,-,Tems,Me & U,-,46,3,,,,
48,down,SEVENTEEN,_WORLD,45,1,66,,,,
49,up,"Usher, 21 Savage & Summer Walker",Good Good,65,11,12,,,,
50,-,久保田 利伸,流星のサドル,-,14,135,,,,
51,down,Doechii,What It Is (Solo Version),29,17,18,,,,
52,-,Friday Night Plans,Plastic Love,-,7,186,,,,
53,up,Soala,誰にでも優しい君,68,45,4,,,,
54,-,Jeong In Seong,Trust Yourself,-,54,1,,,,
55,-,CHICK-D,カフェインの女王 (feat. 椎名純平),-,55,1,,,,
56,-,佐藤広大,"SWEET GIRL feat. DEEP KEISEI, D'soul",-,36,1,,,,
57,down,Ccn,LONELY,37,3,3,,,,
58,-,Soala,BAD END,-,58,1,,,,
59,down,Penthouse,…恋に落ちたら,46,1,74,,,,
60,-,Tokimeki Records,真夜中のドア / Stay With Me (feat. ひかり),-,16,25,,,,
61,up,鈴木雅之,Love is Show (feat. 高城れに),76,1,33,,,,
62,-,Soala,顔晴れ,-,8,5,,,,
63,down,Stevie Wonder,Overjoyed,54,12,108,,,,
64,-,久保田 利伸,LOVE RAIN ~恋の雨~,-,2,171,,,,
65,down,Ne-Yo,Because of You,49,4,141,,,,
66,up,"Earth, Wind & Fire",Let's Groove,80,6,170,,,,
67,down,Kroi,Fire Brain,35,6,15,,,,
68,down,Chris Brown,Yeah 3X,42,4,138,,,,
69,-,ShowMinorSavage,SUPER ICY,-,1,28,,,,
70,down,Yo-Sea,Moonlight,55,3,14,,,,
71,-,Stevie Wonder,Sir Duke,-,23,77,,,,
72,down,Doja Cat,Say So,28,3,187,100,2020-02-02,6,2020-05-03
73,up,Philip Bailey,Easy Lover,75,33,103,,,,
74,up,"Earth, Wind & Fire",Fantasy,98,9,151,,,,
75,down,AI,ママへ,48,6,175,,,,
76,down,アース・ウィンド・アンド・ファイアー,September,52,3,70,,,,
77,down,Che'Nelle,Believe,69,1,205,,,,
78,-,Stevie Wonder,Superstition,-,16,25,,,,
79,-,CHICK-D,blow your mind (feat. 椎名純平),-,79,1,,,,
80,-,在日ファンク,今から本気,-,80,1,,,,
81,-,FLY-G,Lost Hope (feat. 4real),-,81,1,,,,
82,-,EOW,WONDERFUL,-,82,1,,,,
83,down,倖田來未,Butterfly,78,18,59,,,,
84,-,Ben E. King,Stand By Me,-,18,91,,,,
85,down,SZA,Kill Bill,56,4,46,,,,
86,-,マット・キャブ,Love Story,-,30,49,,,,
87,down,aimi & Modesty Beats,(wanna vibe) with you,25,25,2,,,,
88,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,93,76,2021-04-25,2,2021-05-02
89,-,Kool & The Gang,Celebration,-,35,42,,,,
90,-,Des'ree,Life,-,32,86,,,,
91,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,80,,,,
92,-,Atlantic Starr,Always,-,92,1,,,,
93,down,Usher,Yeah! (feat. Lil Jon & Ludacris),58,4,138,,,,
94,-,鈴木雅之,DADDY ! DADDY ! DO ! - From THE FIRST TAKE (feat. 鈴木愛理),-,22,26,,,,
95,down,Incognito,Keep Me In The Dark (feat. Natalie Duncan),34,34,2,,,,
96,down,Incognito,Stories Of Our Past (feat. Cherrie V),72,72,2,,,,
97,down,Penthouse,Jukebox Driver,74,5,23,,,,
98,-,浜野はるき,中洲ロンリーナイト,-,29,10,,,,
99,up,LUCKY TAPES,ルージュ feat. 向井太一,100,4,4,,,,
100,-,Ciara & Chris Brown,How We Roll,-,8,10,,,,
