Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),4,1,33,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,56,,,,
3,down,The Weeknd,Blinding Lights,1,1,53,94,2019-12-01,1,2020-03-01
4,down,AI,ハピネス,3,1,56,,,,
5,up,AI,Story,5,1,56,,,,
6,up,Ne-Yo,Because of You,83,4,26,,,,
7,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,6,1,56,,,,
8,up,LUCKY TAPES,Happiness feat. ハル,13,6,4,,,,
9,down,Doja Cat,Say So,7,3,49,100,2020-02-02,6,2020-05-03
10,up,sugar soul feat. Kenji,Garden,39,3,56,,,,
11,up,Friday Night Plans,Plastic Love,11,7,54,,,,
12,down,Friday Night Plans,HONDA,8,1,52,,,,
13,down,"Earth, Wind & Fire",September,12,1,56,,,,
14,up,Chris Brown & Young Thug,Go Crazy,19,8,30,98,2020-05-31,13,2020-08-16
15,down,久保田 利伸,Missing,9,1,56,,,,
16,-,天道 清貴,想い出のクリスマス,-,16,1,,,,
17,-,SPiCYSOL,SPiCE CURRY feat. ベリーグッドマン,-,17,1,,,,
18,-,松永 拓也,キミがいない夜,-,18,1,,,,
19,up,Alicia Keys,Love Looks Better,25,10,11,,,,
20,up,Doja Cat,Like That (feat. Gucci Mane),24,9,47,99,2020-04-12,91,2020-04-19
21,-,Luh Kel,All in You,-,21,1,,,,
22,up,JAY'ED,最後の優しさ,44,3,55,,,,
23,-,Ne-Yo & Jeremih,U 2 Luv,-,11,8,,,,
24,up,Alicia Keys,If I Ain't Got You,28,10,56,,,,
25,down,Whitney Houston,I Will Always Love You,20,10,56,,,,
26,up,久保田利伸,Boogie Ride,62,1,7,,,,
27,-,キム・キュジョン & 로라,It's Ok,-,27,1,,,,
28,-,Kan Sano,Good Luck,-,12,1,,,,
29,down,TiA,Rejoice,17,17,2,,,,
30,-,WITHDOM,Get down,-,30,1,,,,
31,up,ゴスペラーズ,I Want You,56,1,9,,,,
32,down,Midas Hutch,"Hey Stranger (feat. MAAD, JAEL & Jengi)",10,10,3,,,,
33,-,KAKKE,Koishii (feat. DJ Kaz Sakuma),-,33,1,,,,
34,up,LUCKY TAPES,BLUE feat. kojikoji,64,1,17,,,,
35,-,chilldspot,ネオンを消して,-,8,1,,,,
36,down,ゴスペラーズ,INFINITY,15,4,4,,,,
37,-,LUCKY TAPES,No Sense,-,37,1,,,,
38,down,Stevie Wonder,I Just Called To Say I Love You,30,4,55,,,,
39,-,Ne-Yo,So Sick,-,36,11,,,,
40,up,遥海,Pride,68,2,31,,,,
41,-,Ymagik,Illusion 20Xx,-,41,1,,,,
42,-,Kan Sano,Momentum feat. Charlie Lim,-,42,1,,,,
43,down,H.E.R.,Damage,29,7,6,,,,
44,down,AI,ハピネス - あげようバージョン (Giving Version),18,10,14,,,,
45,-,G.RINA,"Magnetic, Galactic",-,45,1,,,,
46,down,久保田 利伸,LOVE RAIN ~恋の雨~,31,2,56,,,,
47,down,Che'Nelle,Believe,21,1,54,,,,
48,down,Snowk & J.LAMOTTA すずめ,Under The Moon,16,16,3,,,,
49,-,KENGO & HI-DE,Close,-,49,1,,,,
50,down,Hanah Spring,LIFE GOES ON (feat. CHAN-MIKA),14,14,2,,,,
51,-,Mei,My Heart Cries,-,51,1,,,,
52,down,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,33,3,18,,,,
53,up,鈴木 雅之,Motivation,80,1,27,,,,
54,-,GET BILL MONKEYS,GOOD DAY,-,54,1,,,,
55,-,Looris,secret,-,55,1,,,,
56,up,Kelly Rowland & NFL,Hitman,76,56,2,,,,
57,-,タンク・アンド・ザ・バンガス,Fluff (feat. DUCKWRTH & Christian Scott aTunde Adjuah),-,57,1,,,,
58,-,RUBYSTAS,Drive,-,58,1,,,,
59,-,Ne-Yo,Closer,-,54,5,,,,
60,down,Alicia Keys,No One,50,14,38,,,,
61,-,ROU,Beginnings,-,61,1,,,,
62,-,NIve,2easy (feat. 헤이즈),-,62,1,,,,
63,down,Alicia Keys,Underdog,59,1,46,69,2020-01-12,43,2020-03-29
64,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,47,5,,,,
65,down,Chris Brown,Yeah 3X,38,4,44,,,,
66,down,AI,ママへ,61,6,49,,,,
67,-,Des'ree,Life,-,32,27,,,,
68,-,Kan Sano,Ash Brown,-,38,1,,,,
69,down,The Weeknd,I Feel It Coming (feat. Daft Punk),51,5,53,,,,
70,down,"Earth, Wind & Fire",Let's Groove,43,6,44,,,,
71,down,當山 みれい,願い~あの頃のキミへ~,36,21,48,,,,
72,-,Ne-Yo,Sexy Love,-,59,2,,,,
73,-,Ne-Yo & カニエ・ウェスト,Because of You (feat. Kanye West),-,57,1,,,,
74,-,chilldspot,夜の探検,-,44,6,,,,
75,-,BREIMEN,ナイトクルージング,-,75,1,,,,
76,down,久保田 利伸,流星のサドル,75,14,52,,,,
77,down,SIRUP,LOOP,69,11,47,,,,
78,down,Heartbeat,Walkin'On Air,45,1,45,,,,
79,-,LUCKY TAPES,Over,-,79,1,,,,
80,-,Midas Hutch,In Touch (feat. Charli Taft & Daul),-,8,7,,,,
81,-,Rainych,Blinding Lights (Japanese Version),-,52,4,,,,
82,-,SOGUMM,monologue,-,82,1,,,,
83,-,Linus,BORDER,-,83,1,,,,
84,-,maaboo,カンジルママニ (#6 ver.),-,11,4,,,,
85,down,JAY'ED,また君と (feat. Ms.OOJA),41,2,55,,,,
86,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,21,8,,,,
87,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,11,53,,,,
88,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],94,10,8,,,,
89,-,向井太一,リセット,-,7,18,,,,
90,-,kiki vivi lily × SUKISHA,Blue in Green,-,11,36,,,,
91,down,Ty Dolla $ign,Spicy (feat. Post Malone),88,88,2,58,2020-11-01,58,2020-11-01
92,-,Doja Cat,Say So (feat. Nicki Minaj) [Original Version],-,74,3,,,,
93,down,Arlo Parks,Green Eyes,40,34,5,,,,
94,down,TOCCHI,これだけで十分なのに,52,23,23,,,,
95,-,ラッツ & スター,め組のひと,-,9,19,,,,
96,-,ぷにぷに電機 & Shin Sakiura,empties,-,10,8,,,,
97,down,WOODZ,BUMP BUMP,26,26,2,,,,
98,down,Heartbeat,Here I am,47,10,42,,,,
99,-,DRAM,The Lay Down (feat. H.E.R. & WATT),-,25,6,,,,
100,down,唐沢美帆,Way to Love,72,21,16,,,,
