Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crush,Rush Hour (Feat. j-hope of BTS),4,1,2,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,151,,,,
3,down,"Earth, Wind & Fire",September,1,1,151,,,,
4,up,Che'Nelle,Believe,22,1,148,,,,
5,up,Leah Marie Perez,Nothin' on Me,14,5,2,,,,
6,up,久保田 利伸,Missing,6,1,151,,,,
7,up,SEVENTEEN,_WORLD,10,1,11,,,,
8,up,宏実,フレンドゾーン (feat. CIMBA),11,8,2,,,,
9,up,CHIHIRO,3%,18,9,2,,,,
10,up,AI,ハピネス,12,1,151,,,,
11,up,しゃろう,3:03 PM,15,10,8,,,,
12,-,春野,U.F.O,-,11,1,,,,
13,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),13,1,127,,,,
14,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,31,1,149,,,,
15,up,sugar soul feat. Kenji,Garden,20,3,151,,,,
16,down,AI,Story,2,1,151,,,,
17,down,Flavor Project,The Fox,7,7,16,,,,
18,-,OdAkEi,33,-,11,4,,,,
19,down,和田アキ子,YONA YONA DANCE,17,1,56,,,,
20,down,"Cosmo's Midnight, SIRUP & Shin Sakiura",BREAKTHROUGH,5,1,3,,,,
21,down,Steve Lacy,Bad Habit,9,9,12,,,,
22,up,鈴木雅之,GIRI GIRI (feat. すぅ),26,1,24,,,,
23,up,Marshmello & Khalid,Numb,59,11,17,,,,
24,down,JAY'ED,また君と (feat. Ms.OOJA),23,2,133,,,,
25,down,The Weeknd,Blinding Lights,16,1,148,94,2019-12-01,1,2020-03-01
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,1,80,6,2021-03-14,2,2021-05-09
27,-,Repezen Foxx,Recall Memory (feat. Wonderframe),-,17,1,,,,
28,up,Friday Night Plans,Plastic Love,64,7,145,,,,
29,down,"Earth, Wind & Fire",Let's Groove,28,6,130,,,,
30,-,JASMINE,STAY,-,30,1,,,,
31,-,The Black Eyed Peas,Where Is the Love?,-,13,15,,,,
32,down,Ne-Yo,Because of You,19,4,92,,,,
33,-,Coolio,C U When U Get There,-,33,1,,,,
34,-,Chris Brown,Yeah 3X,-,4,102,,,,
35,down,John Legend & Saweetie,All She Wanna Do,21,3,9,,,,
36,up,Muni Long,Plot Twist,69,36,2,,,,
37,down,ENDLICHERI☆ENDLICHERI,ソメイヨシノ,25,1,19,,,,
38,up,Khalid,Satellite,67,38,2,,,,
39,down,ENDRECHERI,1111111 ～One Another's Colors～,33,1,7,,,,
40,-,Lauryn Hill,Can't Take My Eyes Off of You,-,40,21,,,,
41,up,Doja Cat,Say So,55,3,144,100,2020-02-02,6,2020-05-03
42,-,SIRUP,Superpower,-,1,21,,,,
43,up,向井太一,Bravest,88,4,47,,,,
44,-,Des'ree,Life,-,32,61,,,,
45,up,Stevie Wonder,Isn't She Lovely,56,13,124,,,,
46,down,Stevie Wonder,I Just Called To Say I Love You,45,4,148,,,,
47,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,29,18,116,,,,
48,-,ぷにぷに電機,ずるくない? (feat. Kan Sano),-,4,31,,,,
49,up,Karl Wolf,Ghetto Love (feat. Kardinal Offishall),65,49,2,,,,
50,-,Lugz&Jera,Fall In Love,-,50,1,,,,
51,-,Patrice Rushen,Forget Me Nots,-,27,16,,,,
52,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,52,1,57,,,,
53,-,"OdAkEi, Carlo Redl & TEMBA",WAVES,-,41,3,,,,
54,-,Satoru Nakagaki,Lil Bit Better,-,54,1,,,,
55,up,JAY'ED,最後の優しさ,81,3,138,,,,
56,up,Alicia Keys,If I Ain't Got You,76,10,149,,,,
57,-,Linus,PERFECT,-,57,1,,,,
58,down,春野,Limbo,50,17,5,,,,
59,-,Doja Cat,Like That (feat. Gucci Mane),-,9,91,99,2020-04-12,91,2020-04-19
60,down,Whitney Houston,I Will Always Love You (2000 Remaster),46,12,68,,,,
61,-,The Weeknd,Die For You,-,20,5,,,,
62,-,Heartbeat,Fire,-,11,59,,,,
63,up,Muni Long,The Words,100,63,2,,,,
64,-,Ben E. King,Stand By Me,-,18,77,,,,
65,-,JAY'ED,ずっと一緒,-,40,10,,,,
66,-,Donna Summer,Hot Stuff,-,47,33,,,,
67,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,35,4,,,,
68,up,Che'Nelle,Believe (Long Version),87,51,5,,,,
69,down,Tokimeki Records,One More Kiss (feat. ひかり),32,8,4,,,,
70,down,Janet Jackson,Rhythm Nation,47,23,15,,,,
71,down,Babyface,Keeps On Fallin' (feat. Ella Mai),63,3,12,,,,
72,down,マット・キャブ,Love Story,53,30,35,,,,
73,-,Ciara,Level Up,-,16,36,,,,
74,down,ENDRECHERI,LOVE VS. LOVE,44,1,19,,,,
75,-,The Weeknd,Out of Time,-,2,37,,,,
76,-,アース・ウィンド・アンド・ファイアー,September,-,3,52,,,,
77,-,アラウンド・ザ・ウェイ,Really Into You,-,46,15,,,,
78,-,7co,Late summer waves,-,65,2,,,,
79,-,Elisha La'Verne,I'm Not Dreaming,-,79,1,,,,
80,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,93,1,29,,,,
81,down,唐沢美帆,Way to Love,49,21,48,,,,
82,-,Mew Suppasit & SAM KIM,Before 4:30 (She Said…),-,9,3,,,,
83,-,しゃろう,ローファイ少女は今日も寝不足,-,51,4,,,,
84,-,John Legend,All of Me,-,16,65,,,,
85,down,Repezen Foxx,Let me know (feat. P-Hot),30,30,2,,,,
86,down,Chris Brown,Under the Influence,77,61,2,,,,
87,up,Usher,Yeah! (feat. Lil Jon & Ludacris),92,4,95,,,,
88,down,Denise Julia,Nvmd,70,70,4,,,,
89,-,Skoop On Somebody,SUMMER ESCAPE～夏の思い出～,-,8,6,,,,
90,down,"Earth, Wind & Fire",Fantasy,35,9,113,,,,
91,-,Coolio,"1,2,3,4 (Sumpin' New)",-,91,1,,,,
92,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],41,11,140,,,,
93,-,Ronald Isley & The Isley Brothers,"There'll Never Be (feat. Earth, Wind & Fire & El DeBarge)",-,93,1,,,,
94,-,Tokimeki Records,透明なガール -Dye me- (feat. ひかり),-,9,11,,,,
95,-,Rihanna,Disturbia,-,47,16,,,,
96,-,Ne-Yo,So Sick,-,36,38,,,,
97,-,Wizkid,Bad To Me,-,81,1,,,,
98,down,久保田 利伸,LOVE RAIN ~恋の雨~,37,2,136,,,,
99,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,51,15,,,,
100,-,dvsn,What's Up (feat. Jagged Edge),-,38,1,,,,
