Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,60,,,,
2,down,AI,ハピネス,1,1,60,,,,
3,up,SIRUP,Thinkin about us,7,3,2,,,,
4,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),5,1,37,,,,
5,down,AI,Story,3,1,60,,,,
6,down,The Weeknd,Blinding Lights,4,1,57,94,2019-12-01,1,2020-03-01
7,up,久保田 利伸,Missing,8,1,60,,,,
8,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,10,1,60,,,,
9,up,KAHOH & Yo-Sea,Rendezvous,18,8,2,,,,
10,up,Doja Cat,Say So,12,3,53,100,2020-02-02,6,2020-05-03
11,up,maaboo,カンジルママニ (#6 ver.),42,11,6,,,,
12,up,Friday Night Plans,HONDA,13,1,56,,,,
13,-,米倉利紀,なんて素敵なことだろう,-,13,1,,,,
14,up,AI,ハピネス - あげようバージョン (Giving Version),15,10,18,,,,
15,down,"Earth, Wind & Fire",September,11,1,60,,,,
16,up,Chris Brown & Young Thug,Go Crazy,16,8,34,98,2020-05-31,13,2020-08-16
17,up,LeeHi,For You (feat. Crush),23,17,2,,,,
18,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),14,11,4,,,,
19,down,ゴスペラーズ,誰かのシャツ,6,5,4,,,,
20,down,Friday Night Plans,Plastic Love,17,7,58,,,,
21,up,久保田利伸,Boogie Ride,37,1,11,,,,
22,up,maaboo,カンジルママニ,49,22,2,,,,
23,down,sugar soul feat. Kenji,Garden,19,3,60,,,,
24,up,Whitney Houston,I Will Always Love You,29,10,60,,,,
25,-,Shin Sakiura,Cruisin' (feat. Sirup) [Rework],-,25,1,,,,
26,up,久保田 利伸,LOVE RAIN ~恋の雨~,57,2,60,,,,
27,up,Alicia Keys,If I Ain't Got You,31,10,60,,,,
28,up,Donny Hathaway,This Christmas,52,25,7,,,,
29,down,Stevie Wonder,I Just Called To Say I Love You,20,4,59,,,,
30,up,久保田 利伸,流星のサドル,48,14,55,,,,
31,-,KENNY G kennessy,don't stop (feat. JNKMN),-,21,1,,,,
32,down,福原 美穂,LOVE~winter song~,21,16,7,,,,
33,up,Breakwater,Release the Beast,55,33,2,,,,
34,down,AGE,FOREVER,22,22,2,,,,
35,-,WITHDOM,White night,-,35,1,,,,
36,down,JAY'ED,最後の優しさ,33,3,59,,,,
37,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,32,,,,
38,down,Doja Cat,Like That (feat. Gucci Mane),34,9,51,99,2020-04-12,91,2020-04-19
39,-,保坂奈美,Way Back Home (Japanese Version) [cover],-,12,1,,,,
40,-,さかいゆう,崇高な果実,-,28,1,,,,
41,up,SIRUP,LOOP,78,16,54,,,,
42,down,JASMINE,Dreamin',9,1,3,,,,
43,down,Che'Nelle,Believe,35,1,58,,,,
44,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],62,11,57,,,,
45,down,Ne-Yo,Because of You,43,4,29,,,,
46,-,grooveman Spot & 酒井尚子,K.I.S.S.I.N.U.,-,46,1,,,,
47,-,DURAN,KFC Christmas,-,47,1,,,,
48,down,Stevie Wonder,Isn't She Lovely,25,13,44,,,,
49,up,久保田 利伸,Bring me up!,95,30,27,,,,
50,-,Marvin Gaye,What's Going On,-,34,2,,,,
51,-,久保田 利伸,You were mine,-,13,43,,,,
52,up,SIRUP,LOOP,74,11,51,,,,
53,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,56,,,,
54,up,當山 みれい,Dear My Boo,60,10,54,,,,
55,up,唐沢美帆,Way to Love,97,21,19,,,,
56,-,久保田 利伸,Cry On Your Smile,-,34,14,,,,
57,up,Pink Sweat$,At My Worst,72,8,8,70,2021-01-10,70,2021-01-10
58,up,Philip Bailey,Easy Lover,65,33,31,,,,
59,down,LUCKY TAPES,Happiness feat. ハル,39,6,8,,,,
60,up,AI,ママへ,61,6,53,,,,
61,-,SUKISHA,釈迦の手のひら,-,37,2,,,,
62,-,草川瞬,I gotta go,-,62,1,,,,
63,-,堀江小綾,愚者のうた,-,63,1,,,,
64,-,MICHELLE,SUNRISE (feat. Arlo Parks),-,64,1,,,,
65,down,倉木麻衣,PUZZLE,63,30,26,,,,
66,-,CIMBA,奇跡 (feat. 宏実),-,22,5,,,,
67,-,Destiny's Child,Survivor (Edit),-,67,1,,,,
68,down,"Earth, Wind & Fire",Let's Groove,51,6,48,,,,
69,-,Bobby Brown,Every Little Step (Single Version),-,36,9,,,,
70,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],84,12,37,,,,
71,down,Heartbeat,Walkin'On Air,45,1,49,,,,
72,-,Kan Sano,My Girl,-,53,11,,,,
73,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,21,9,,,,
74,down,ボーイズⅡメン,Snow White 〜白い恋人達〜,71,71,2,,,,
75,-,Chris Brown,Yeah 3X,-,4,46,,,,
76,down,Chara,Inner Peace,54,54,2,,,,
77,-,Thundercat,Dragonball Durag,-,12,13,,,,
78,-,久保田 利伸,Missing,-,30,6,,,,
79,-,The Weeknd,In Your Eyes,-,5,22,41,2020-03-22,12,2020-03-29
80,-,TLC,Waterfalls,-,21,3,,,,
81,-,リルジャップ,リストカットにタバコと酒 (feat. weak puppet),-,81,1,,,,
82,-,John Legend,All of Me,-,16,26,,,,
83,-,Zinee&issei,Laundry,-,83,1,,,,
84,-,Alicia Keys,Underdog,-,1,49,69,2020-01-12,43,2020-03-29
85,down,john,春嵐,47,7,8,,,,
86,-,SUKISHA × kiki vivi lily,Pink Jewelry Dream,-,10,10,,,,
87,-,"Taj Jackson, Mikkel S. Eriksen, Tor Erik Hermansen & Elliott Yamin",Wait for You,-,87,1,,,,
88,down,向井太一,Get Loud,27,3,4,,,,
89,-,VanJess,Come Over,-,32,5,,,,
90,-,"RIRI, KEIJU, 小袋成彬",Summertime,-,47,6,,,,
91,-,Kevin Ross,Honest,-,91,1,,,,
92,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,47,6,,,,
93,down,Kan Sano,Good Luck,26,12,5,,,,
94,-,MALIYA,Your Last,-,92,1,,,,
95,-,Chris Brown,With You,-,95,1,,,,
96,down,JAY'ED,また君と (feat. Ms.OOJA),59,2,59,,,,
97,up,Ne-Yo,So Sick,99,36,14,,,,
98,down,LUCKY TAPES,BLUE feat. kojikoji,85,1,21,,,,
99,down,鈴木 雅之,ポラリス,44,44,4,,,,
100,down,Kan Sano,Ash Brown,64,38,4,,,,
