Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),1,1,12,,,,
2,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,2,1,35,,,,
3,up,鈴木 雅之,Motivation,6,1,9,,,,
4,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),4,1,35,,,,
5,down,The Weeknd,Blinding Lights,3,1,32,94,2019-12-01,1,2020-03-01
6,up,Doja Cat,Say So,8,3,28,100,2020-02-02,6,2020-05-03
7,up,AI,Story,11,1,35,,,,
8,down,遥海,Pride,5,2,10,,,,
9,up,Doja Cat,Like That (feat. Gucci Mane),15,9,26,99,2020-04-12,91,2020-04-19
10,down,AI,ハピネス,9,1,35,,,,
11,up,Friday Night Plans,HONDA,13,1,31,,,,
12,up,久保田 利伸,Missing,12,1,35,,,,
13,up,Friday Night Plans,Plastic Love,17,7,33,,,,
14,down,WONK,Rollin’,10,10,5,,,,
15,up,Chris Brown & Young Thug,Go Crazy,16,8,9,98,2020-05-31,13,2020-08-16
16,down,久保田 利伸,LOVE RAIN ~恋の雨~,7,2,35,,,,
17,up,Doja Cat,Say So (feat. Nicki Minaj),24,8,10,57,2020-03-08,13,2020-05-10
18,up,John Legend,Don't Walk Away,18,18,3,,,,
19,up,Heartbeat,Walkin'On Air,57,1,25,,,,
20,up,JAY'ED,最後の優しさ,22,3,34,,,,
21,up,sugar soul feat. Kenji,Garden,23,3,35,,,,
22,up,JAY'ED,また君と (feat. Ms.OOJA),35,2,35,,,,
23,up,Chloe x Halle,Do It,36,23,8,,,,
24,down,"Earth, Wind & Fire",September,21,1,35,,,,
25,up,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,25,3,8,,,,
26,up,アース・ウィンド・アンド・ファイアー,September,30,3,33,,,,
27,up,SIRUP,LOOP,34,16,34,,,,
28,down,Alicia Keys,If I Ain't Got You,19,10,35,,,,
29,down,Tokimeki Records,愛が止まらない ~Turn It Into Love~ (feat. ひかり),14,14,3,,,,
30,down,Midas Hutch,Freeze (feat. Ryan Ashley),26,26,2,,,,
31,-,Aloe Blacc,My Way,-,31,1,,,,
32,up,ぷにぷに電機 & PARKGOLF,透明人間・オン・ザ・ビーチ,33,15,4,,,,
33,down,シバタユウスケ,マチボウケ,20,19,7,,,,
34,-,Nao'ymt,Fireflies (Reinterpreted),-,34,1,,,,
35,up,Ne-Yo & Jeremih,U 2 Luv,46,11,6,,,,
36,up,The Weeknd,I Feel It Coming (feat. Daft Punk),43,5,33,,,,
37,-,Des'ree,Life,-,32,16,,,,
38,-,TLC,No Scrubs,-,8,15,,,,
39,-,Sade,Kiss of Life,-,39,1,,,,
40,up,SIRUP,HOPELESS ROMANTIC,49,11,6,,,,
41,down,Whitney Houston,I Will Always Love You,31,10,35,,,,
42,down,Alicia Keys,Underdog,27,1,26,69,2020-01-12,43,2020-03-29
43,up,Nao'ymt,孤島,64,26,3,,,,
44,-,Sade,Kiss of Life,-,44,2,,,,
45,-,鈴木 雅之,夢で逢えたら,-,11,7,,,,
46,up,Heartbeat,Here I am,77,10,32,,,,
47,-,"RIRI, KEIJU, 小袋成彬",Summertime,-,47,1,,,,
48,up,"Terrace Martin, Robert Glasper, 9th Wonder & Kamasi Washington",Freeze Tag (feat. Phoelix),67,39,2,,,,
49,up,ラッツ & スター,め組のひと,95,9,10,,,,
50,-,グロリア・ゲイナー,アイ・ウィル・サヴァイヴ(恋のサバイバル) [New Version],-,50,2,,,,
51,down,Aretha Franklin,My Way (Spirit In the Dark Outtake),38,38,2,,,,
52,up,Stevie Wonder,I Just Called To Say I Love You,55,4,35,,,,
53,-,AI,ママへ,-,6,32,,,,
54,-,UMI,Introspection,-,26,1,,,,
55,-,Kan Sano,My Girl,-,53,7,,,,
56,-,當山 みれい,音色 Regards,-,56,1,,,,
57,-,Gloria Gaynor,I Will Survive (Rerecorded),-,57,3,,,,
58,-,kiki vivi lily × SUKISHA,Blue in Green,-,11,26,,,,
59,down,Ben E. King,Stand By Me,51,18,33,,,,
60,down,當山 みれい,願い~あの頃のキミへ~,48,21,33,,,,
61,-,Rey Chavez,No Se Si Me Quiere,-,61,1,,,,
62,up,Heartbeat,Fire,87,11,30,,,,
63,-,Tatsuya,イロノナイハナ,-,63,1,,,,
64,-,Philip Bailey,Easy Lover,-,33,20,,,,
65,-,CHIHIRO,RESET,-,39,7,,,,
66,down,Che'Nelle,Believe,28,1,33,,,,
67,down,傳田真央,Lonely論理,29,29,2,,,,
68,down,Chris Brown,Yeah 3X,63,4,26,,,,
69,down,久保田 利伸,流星のサドル,41,14,32,,,,
70,up,くじら,アルカホリック・ランデヴー 2020 (self cover),93,36,10,,,,
71,-,Sade,Smooth Operator (Single Version),-,46,4,,,,
72,down,Stevie Wonder,Isn't She Lovely,56,13,23,,,,
73,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,34,,,,
74,-,Heartbeat,WHAT ABOUT YOU,-,12,23,,,,
75,-,Brasstracks & Samm Henshaw,Change For Me,-,44,4,,,,
76,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],39,12,28,,,,
77,down,SIRUP,Need You Bad,47,1,15,,,,
78,-,G.RINA,退色,-,78,1,,,,
79,-,SIRUP,LOOP,-,11,28,,,,
80,-,U.for,The Feeling,-,80,1,,,,
81,down,E.R.I,ブルー,71,71,2,,,,
82,-,AI,Believe,-,26,4,,,,
83,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,45,18,23,,,,
84,down,John Legend,I Do,44,44,2,,,,
85,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,38,4,,,,
86,-,久保田 利伸,You were mine,-,13,28,,,,
87,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,18,,,,
88,-,Stevie Wonder,Overjoyed,-,12,6,,,,
89,-,The Weeknd,Starboy (feat. Daft Punk),-,18,9,,,,
90,-,KIRA,Bye Bye Boy,-,35,8,,,,
91,-,Donna Summer,Hot Stuff,-,47,11,,,,
92,-,Cheryl Lynn,Got to Be Real (Single Version),-,30,5,,,,
93,-,Chris Brown,No Guidance (feat. Drake),-,32,9,34,2019-10-06,34,2019-10-06
94,-,TOCCHI,これだけで十分なのに,-,23,12,,,,
95,-,Full Crate,Brandy (feat. Kyle Dion),-,95,1,,,,
96,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,21,6,,,,
97,down,Bluey,You Are the One,32,32,3,,,,
98,-,Fika & Fabich,Mean (feat. Bambie Thug),-,98,1,,,,
99,-,maaboo,カンジルママニ (#6 ver.),-,99,1,,,,
100,-,KIRA & 下拓,yoasobi,-,100,1,,,,
