Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,52,,,,
2,up,Friday Night Plans,HONDA,4,1,48,,,,
3,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),8,1,29,,,,
4,up,The Weeknd,Blinding Lights,6,1,49,94,2019-12-01,1,2020-03-01
5,down,AI,Story,3,1,52,,,,
6,down,久保田利伸,Boogie Ride,1,1,3,,,,
7,up,H.E.R.,Damage,33,7,2,,,,
8,up,Doja Cat,Say So,9,3,45,100,2020-02-02,6,2020-05-03
9,up,AI,ハピネス,19,1,52,,,,
10,down,久保田 利伸,Missing,5,1,52,,,,
11,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,12,1,52,,,,
12,down,Friday Night Plans,Plastic Love,11,7,50,,,,
13,down,久保田 利伸,LOVE RAIN ~恋の雨~,7,2,52,,,,
14,down,"Earth, Wind & Fire",September,13,1,52,,,,
15,down,Alicia Keys,Love Looks Better,10,10,7,,,,
16,up,Neighbors Complain,Just The Two Of Us (Cover),31,16,2,,,,
17,down,Alicia Keys,If I Ain't Got You,15,10,52,,,,
18,up,sugar soul feat. Kenji,Garden,25,3,52,,,,
19,up,Che'Nelle,Believe,29,1,50,,,,
20,up,JAY'ED,最後の優しさ,22,3,51,,,,
21,up,Chris Brown & Young Thug,Go Crazy,21,8,26,98,2020-05-31,13,2020-08-16
22,down,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),16,16,3,,,,
23,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,23,1,86,2019-11-03,86,2019-11-03
24,up,Naz,Bluebell,43,24,2,,,,
25,-,ULALA,Life,-,25,1,,,,
26,up,LUCKY TAPES,BLUE feat. kojikoji,30,1,13,,,,
27,-,KIRA,Go to hell,-,26,1,,,,
28,down,Doja Cat,Like That (feat. Gucci Mane),23,9,43,99,2020-04-12,91,2020-04-19
29,down,久保田 利伸,流星のサドル,26,14,48,,,,
30,down,Whitney Houston,I Will Always Love You,20,10,52,,,,
31,up,HIMI,Get it away,64,31,2,,,,
32,down,Alicia Keys,Underdog,18,1,42,69,2020-01-12,43,2020-03-29
33,down,Alicia Keys,No One,14,14,34,,,,
34,down,ゴスペラーズ,I Want You,28,1,5,,,,
35,-,LUPIN THE THIRD JAM CREW & Kan Sano,LOVE SQUALL feat. Sayuri Ishikawa - LUPIN the THIRD JAM Remixed by Kan Sano,-,35,1,,,,
36,up,WITHDOM,ICE CREAM,49,36,2,,,,
37,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],24,24,3,,,,
38,up,"Earth, Wind & Fire",Let's Groove,39,6,40,,,,
39,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],36,11,49,,,,
40,-,福原みほ & Charlie Lim,Ashes,-,40,1,,,,
41,up,Bootsy Collins,"Jam On (feat. Snoop Dogg & Brandon ""TAZ"" Niederauer)",46,41,2,,,,
42,down,Stevie Wonder,I Just Called To Say I Love You,37,4,52,,,,
43,up,Ne-Yo,Because of You,59,4,22,,,,
44,-,SIRUP,Last Lover,-,30,12,,,,
45,-,Satomi,Candy magic,-,45,1,,,,
46,up,DRAM,The Lay Down (feat. H.E.R. & WATT),65,25,4,,,,
47,up,chilldspot,夜の探検,61,44,3,,,,
48,-,Ben E. King,Stand By Me,-,18,42,,,,
49,-,SIRUP,Ready For You,-,20,6,,,,
50,up,TOCCHI,これだけで十分なのに,74,23,20,,,,
51,-,CHIHIRO,RESET,-,39,10,,,,
52,up,SiR,Hair Down (feat. Kendrick Lamar),70,34,5,,,,
53,-,Charlie Wilson,All Of My Love (feat. Smokey Robinson),-,53,1,,,,
54,down,JAY'ED,また君と (feat. Ms.OOJA),35,2,51,,,,
55,-,AI,ハピネス - あげようバージョン (Giving Version),-,10,10,,,,
56,-,Stevie Wonder,Sir Duke,-,23,16,,,,
57,-,TLC,No Scrubs,-,8,24,,,,
58,up,AI,ママへ,78,6,45,,,,
59,-,John Legend,All of Me,-,16,21,,,,
60,down,Stevie Wonder,Isn't She Lovely,40,13,37,,,,
61,-,若江爵紀,予感,-,61,1,,,,
62,-,すーたむわーるど,VIOLET,-,60,1,,,,
63,-,Yusuke Yamada,Above (beat by DJ AKITO),-,63,1,,,,
64,up,MACO,ありがとう,97,48,12,,,,
65,-,KIRA,Bye Bye Boy,-,35,10,,,,
66,up,倉木麻衣,PUZZLE,79,30,22,,,,
67,-,TOCCHI,21,-,67,1,,,,
68,down,Kroi,HORN,27,27,3,,,,
69,up,遥海,Pride,85,2,27,,,,
70,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,51,18,37,,,,
71,-,HIDE春,ぷろぽーず,-,15,3,,,,
72,down,"Calvin Harris, The Weeknd",Over Now,44,5,10,39,2020-09-06,39,2020-09-06
73,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,51,4,,,,
74,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],73,21,7,,,,
75,-,AI,Voice (Dark Mix),-,55,1,,,,
76,-,CHIHIRO,ずるいよ…,-,56,4,,,,
77,down,Prince,Endorphinmachine,69,20,2,,,,
78,-,Trey Songz,Back Home (feat. Summer Walker),-,15,6,,,,
79,down,LUCKY TAPES,ランドリー,47,13,4,,,,
80,-,鈴木 雅之,Motivation,-,1,25,,,,
81,down,久保田 利伸,Bring me up!,48,30,23,,,,
82,up,Tiara,さよならをキミに... feat. Spontania,94,28,8,,,,
83,-,Bootsy Collins,The Power of the One,-,83,1,,,,
84,up,Rihanna,Disturbia,96,47,2,,,,
85,-,oceanfromtheblue,flying to the moon,-,85,1,,,,
86,-,Penthouse,Stargazer,-,35,1,,,,
87,up,KAHOH,Summer Time (feat. KENYA),92,6,9,,,,
88,-,ISSA × SoulJa + ROLA,i hate u,-,38,20,,,,
89,-,JAY'ED,Everybody,-,58,4,,,,
90,-,Arlo Parks,Green Eyes,-,34,1,,,,
91,-,ブーツィ・コリンズ,"Bootsy off Broadway (feat. Emmaline, Frankie Kash Waddy & Christian McBride)",-,91,1,,,,
92,down,Pink Sweat$,At My Worst,81,8,3,70,2021-01-10,70,2021-01-10
93,-,ぷにぷに電機 & PARKGOLF,透明人間・オン・ザ・ビーチ,-,15,8,,,,
94,up,當山 みれい,Dear My Boo,100,10,47,,,,
95,-,Ne-Yo,So Sick,-,36,9,,,,
96,-,Des'ree,You Gotta Be,-,53,1,,,,
97,down,The Weeknd,I Feel It Coming (feat. Daft Punk),57,5,50,,,,
98,down,Chris Brown,Turn Up the Music,58,17,27,,,,
99,-,JAY'ED,ずっと一緒,-,40,5,,,,
100,down,久保田 利伸,Cry On Your Smile,72,34,13,,,,
