Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XG,SHOOTING STAR,1,1,7,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,174,,,,
3,up,The Weeknd & Ariana Grande,Die For You (Remix),4,2,3,,,,
4,up,XG,LEFT RIGHT,5,3,7,,,,
5,down,ShowMinorSavage,SUPER ICY,2,1,3,,,,
6,up,AI,Story,13,1,174,,,,
7,up,AI,ハピネス,14,1,174,,,,
8,up,SZA,Kill Bill,8,4,13,,,,
9,up,久保田 利伸,Missing,12,1,174,,,,
10,up,Diana Ross,I'm Coming Out,10,3,15,,,,
11,-,Tokimeki Records,そして僕は途方に暮れる (feat. 黒川沙良),-,11,1,,,,
12,down,遥海,名もない花,7,3,8,,,,
13,up,sugar soul feat. Kenji,Garden,21,3,174,,,,
14,up,"Earth, Wind & Fire",September,29,1,174,,,,
15,up,The Weeknd,Blinding Lights,25,1,171,94,2019-12-01,1,2020-03-01
16,up,Alicia Keys,If I Ain't Got You,36,10,172,,,,
17,up,春野,Venus Flytrap feat. 佐藤千亜妃,43,6,4,,,,
18,up,SEVENTEEN,_WORLD,34,1,34,,,,
19,up,Chlöe & Chris Brown,How Does It Feel,45,19,3,,,,
20,-,DJ CUTS & BAMBOO & KIN DA SHER ROCK,Cinderella,-,20,1,,,,
21,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],33,21,41,,,,
22,down,和田アキ子,YONA YONA DANCE,17,1,79,,,,
23,down,しゃろう,3:03 PM,19,10,31,,,,
24,-,ENDLICHERI☆ENDLICHERI,ソメイヨシノ,-,1,24,,,,
25,up,アース・ウィンド・アンド・ファイアー,September,69,6,39,,,,
26,up,mabanua,So Real (feat. Nicholas Ryan Gant & Suede Jury),28,16,4,,,,
27,down,SIRUP,スピード上げて (Prod. Chaki Zulu),9,9,3,,,,
28,up,JAY'ED,最後の優しさ,93,3,151,,,,
29,-,idom,Memories,-,22,1,,,,
30,down,Crush,Rush Hour (Feat. j-hope of BTS),26,1,25,,,,
31,-,鳥淵 杏奈,Black,-,31,1,,,,
32,up,TLC,No Scrubs,66,8,116,,,,
33,up,Che'Nelle,Believe,55,1,171,,,,
34,down,ShowMinorSavage,Thinkin' bout you,20,10,3,,,,
35,up,Kool & The Gang,Celebration,56,35,29,,,,
36,up,The Weeknd,Die For You,38,20,23,,,,
37,down,Mirage Collective & STUTS,Mirage Op.3 - Collective ver.,6,2,12,,,,
38,-,Repezen Foxx,Recall Memory (feat. Wonderframe),-,17,3,,,,
39,up,SZA,Nobody Gets Me,48,39,6,,,,
40,up,Whitney Houston,I Will Always Love You (2000 Remaster),40,12,91,,,,
41,down,Ne-Yo,Because of You,24,4,114,,,,
42,down,ShowMinorSavage,No Cap Navy,32,13,3,,,,
43,down,The Weeknd,Out of Time,16,2,46,,,,
44,up,Destiny's Child,Lose My Breath (Edit),89,44,3,,,,
45,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),30,1,150,,,,
46,down,JAY'ED,また君と (feat. Ms.OOJA),18,2,156,,,,
47,-,The Emotions,Best of My Love,-,40,11,,,,
48,-,鈴木雅之,Love is Show (feat. 高城れに),-,1,10,,,,
49,-,Sincere,Keeps Beating,-,49,1,,,,
50,-,"TERRACE MARTIN, ロバート・グラスパー, カマシ・ワシントン & Dinner Party",Insane (feat. Ant Clemons),-,50,1,,,,
51,up,鈴木雅之,GIRI GIRI (feat. すぅ),63,1,47,,,,
52,-,Doja Cat,Say So,-,3,161,100,2020-02-02,6,2020-05-03
53,down,Skoop On Somebody,Sha La La,44,4,51,,,,
54,down,Steve Lacy,Bad Habit,52,9,35,,,,
55,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,31,1,102,6,2021-03-14,2,2021-05-09
56,up,鈴木雅之,怪物,100,1,44,,,,
57,up,Chris Brown,Yeah 3X,62,4,112,,,,
58,up,ENDRECHERI,MYND,60,3,14,,,,
59,-,chilldspot,ネオンを消して,-,8,24,,,,
60,up,Cheryl Lynn,Got to Be Real (Single Version),82,30,39,,,,
61,down,Friday Night Plans,Plastic Love,49,7,165,,,,
62,down,AI,ママへ,42,6,152,,,,
63,-,Penthouse,流星群,-,1,33,,,,
64,down,Stevie Wonder,I Just Called To Say I Love You,58,4,170,,,,
65,-,Usher,Scream,-,38,2,,,,
66,-,Kali Uchis,Endlessly,-,66,1,,,,
67,-,Ume & 906 / Nine-O-Six,Slowly,-,67,2,,,,
68,down,Penthouse,Take Me Maybe,47,1,9,,,,
69,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,112,,,,
70,up,Minnie Riperton,Lovin' You,88,40,31,,,,
71,down,Duffy,Distant Dreamer,67,3,45,,,,
72,-,SIRUP,Superpower,-,1,26,,,,
73,-,DEEP SQUAD,変わりゆくもの変わらないもの,-,1,16,,,,
74,-,Adi Oasis,Naked (feat. Leven Kali),-,74,1,,,,
75,-,KOTA,Die (feat. Kzhi),-,6,24,,,,
76,down,The Black Eyed Peas,Where Is the Love?,51,13,32,,,,
77,up,tonun,東京cruisin',92,7,12,,,,
78,up,龍ヶ崎リン & maeshima soshi,Twilight Stream,84,5,6,,,,
79,-,Diana King,Shy Guy,-,79,1,,,,
80,-,久保田 利伸,LOVE RAIN ~恋の雨~,-,2,155,,,,
81,-,さらさ,Amber (DJ Mitsu the Beats Remix),-,19,3,,,,
82,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,71,,,,
83,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],54,11,163,,,,
84,-,Kali Uchis,Moonlight,-,84,1,,,,
85,down,Destiny's Child,Survivor,79,24,40,,,,
86,-,dawgss & さらさ,祈り,-,86,1,,,,
87,-,Des'ree,Life,-,32,70,,,,
88,-,アース・ウィンド・アンド・ファイアー,September,-,3,55,,,,
89,-,"Cosmo's Midnight, SIRUP & Shin Sakiura",BREAKTHROUGH,-,1,8,,,,
90,-,VivaOla & KRICK,REFERENCE (Original Mix),-,90,1,,,,
91,-,久保田 利伸,Cymbals,-,58,15,,,,
92,down,Jorja Smith & Preditah,On My Mind,76,72,5,,,,
93,down,RUNG HYANG,オトナの時間,72,72,2,,,,
94,-,倖田來未,Butterfly,-,18,40,,,,
95,-,Philip Bailey,Easy Lover,-,33,89,,,,
96,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),37,3,76,76,2021-04-25,2,2021-05-02
97,-,WHITE JAM,ICE CREAM,-,97,1,,,,
98,-,Groove Theory,Tell Me,-,68,2,,,,
99,-,Chaka Khan,I'm Every Woman,-,84,2,,,,
100,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,25,14,,,,
