Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JASMINE,Dreamin',-,1,1,,,,
2,down,AI,ハピネス,1,1,58,,,,
3,up,AI,Story,5,1,58,,,,
4,down,The Weeknd,Blinding Lights,2,1,55,94,2019-12-01,1,2020-03-01
5,up,ゴスペラーズ,誰かのシャツ,20,5,2,,,,
6,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),4,1,58,,,,
7,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),6,1,35,,,,
8,down,向井太一,Get Loud,3,3,2,,,,
9,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,8,1,58,,,,
10,up,Doja Cat,Say So,11,3,51,100,2020-02-02,6,2020-05-03
11,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),43,11,2,,,,
12,down,久保田 利伸,Missing,10,1,58,,,,
13,down,"Earth, Wind & Fire",September,9,1,58,,,,
14,up,Chris Brown & Young Thug,Go Crazy,14,8,32,98,2020-05-31,13,2020-08-16
15,up,Friday Night Plans,HONDA,17,1,54,,,,
16,-,福原 美穂,LOVE~winter song~,-,16,5,,,,
17,down,LUCKY TAPES,Happiness feat. ハル,7,6,6,,,,
18,up,sugar soul feat. Kenji,Garden,21,3,58,,,,
19,-,ルパン三世JAM CREW & WONK,LOVE IS EVERYTHING - LUPIN THE THIRD JAM Remixed by WONK,-,19,1,,,,
20,down,AI,ハピネス - あげようバージョン (Giving Version),18,10,16,,,,
21,-,JASMINE,sad to say,-,6,16,,,,
22,down,Kan Sano,Good Luck,12,12,3,,,,
23,down,Friday Night Plans,Plastic Love,16,7,56,,,,
24,up,Alicia Keys,If I Ain't Got You,31,10,58,,,,
25,up,Che'Nelle,Believe,27,1,56,,,,
26,down,Whitney Houston,I Will Always Love You,22,10,58,,,,
27,up,Tokimeki Records,Candy (feat. Hannah Warm),42,27,2,,,,
28,-,Daddy Brothers,My Boo,-,28,1,,,,
29,down,Doja Cat,Like That (feat. Gucci Mane),19,9,49,99,2020-04-12,91,2020-04-19
30,up,AI,ママへ,45,6,51,,,,
31,up,JAY'ED,最後の優しさ,33,3,57,,,,
32,-,G.U.M,BE TOP,-,32,1,,,,
33,up,Stevie Wonder,I Just Called To Say I Love You,67,4,57,,,,
34,down,久保田利伸,Boogie Ride,13,1,9,,,,
35,down,LUCKY TAPES,BLUE feat. kojikoji,15,1,19,,,,
36,down,久保田 利伸,LOVE RAIN ~恋の雨~,34,2,58,,,,
37,up,當山 みれい,願い~あの頃のキミへ~,56,21,50,,,,
38,up,Pink Sweat$,At My Worst,61,8,6,70,2021-01-10,70,2021-01-10
39,up,The Weeknd,I Feel It Coming (feat. Daft Punk),77,5,55,,,,
40,-,UNI-Qreatives,that's your girlfriend (feat. MOL),-,40,1,,,,
41,-,Alicia Keys,Love Looks Better,-,10,12,,,,
42,-,遥海,WEAK,-,42,1,,,,
43,up,"Earth, Wind & Fire",Let's Groove,54,6,46,,,,
44,down,DJ CHIN-NEN & NOBU,Stay The Night,26,26,2,,,,
45,down,Snowk & J.LAMOTTA すずめ,Under The Moon,28,16,5,,,,
46,-,sloppy dim,線香花火,-,40,1,,,,
47,up,Samm Henshaw,All Good,55,47,2,,,,
48,-,Shingo Suzuki,Flower Dance (feat. Ruri Matsumura),-,48,1,,,,
49,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],51,11,55,,,,
50,-,TOCCHI,これだけで十分なのに,-,23,24,,,,
51,-,向井太一,リセット,-,7,19,,,,
52,-,Cikah,GO TO JIGOKU,-,23,2,,,,
53,-,JASMINE,Last Word,-,53,3,,,,
54,-,Ne-Yo,Because of You,-,4,27,,,,
55,down,當山 みれい,Dear My Boo,25,10,52,,,,
56,-,SAKI,落葉,-,56,1,,,,
57,-,大和田慧,Life,-,50,1,,,,
58,up,Donny Hathaway,This Christmas,80,25,5,,,,
59,-,Alicia Keys,No One,-,14,39,,,,
60,up,SIRUP,LOOP,72,16,52,,,,
61,-,井上 奨,セナカアワセ,-,61,1,,,,
62,-,福原 美穂,LOVE~winter song~(album version),-,62,1,,,,
63,-,aimi,Fight No More,-,63,1,,,,
64,-,Bobby Womack,Secrets,-,64,1,,,,
65,down,Nao'ymt,We Can Dance in the Dark,24,24,2,,,,
66,-,Chris Brown & Young Thug,City Girls,-,66,1,,,,
67,-,India.Arie,Worthy,-,67,1,,,,
68,-,三浦大知,The Answer,-,55,3,,,,
69,-,福原 美穂,ひまわり,-,69,1,,,,
70,down,Ant Clemons & Justin Timberlake,Better Days,64,64,2,,,,
71,-,H.E.R.,Damage,-,7,7,,,,
72,-,向井太一,道,-,28,8,,,,
73,down,Heartbeat,Walkin'On Air,52,1,47,,,,
74,-,ROU,Pain & Praise,-,74,1,,,,
75,-,john,春嵐,-,7,6,,,,
76,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,49,18,42,,,,
77,-,Ne-Yo,Closer,-,54,6,,,,
78,-,Brasstracks,My Boo,-,56,1,,,,
79,-,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),-,16,7,,,,
80,up,TLC,No Scrubs,90,8,27,,,,
81,down,SIRUP,LOOP,59,11,49,,,,
82,up,Stevie Wonder,Isn't She Lovely,91,13,42,,,,
83,-,Joyce Wrice,So So Sick,-,36,1,,,,
84,down,"Earth, Wind & Fire",Fantasy,47,9,33,,,,
85,down,ゴスペラーズ,I Want You,41,1,11,,,,
86,down,AI,Story (English Version),76,48,5,,,,
87,-,久保田 利伸,Cymbals,-,58,13,,,,
88,-,TLC,Creep,-,29,1,,,,
89,down,JAY'ED,また君と (feat. Ms.OOJA),40,2,57,,,,
90,-,John Legend,All of Me,-,16,25,,,,
91,down,ゴスペラーズ,INFINITY,30,4,6,,,,
92,down,Alicia Keys,Underdog,57,1,48,69,2020-01-12,43,2020-03-29
93,-,アラウンド・ザ・ウェイ,Really Into You,-,46,3,,,,
94,down,倉木麻衣,PUZZLE,78,30,24,,,,
95,down,LEO,愛しくて,60,29,12,,,,
96,down,Salaam Remi,Yonder (feat. Nas & Jennifer Hudson),46,46,2,,,,
97,-,Diana Ross & Lionel Richie,Endless Love,-,55,2,,,,
98,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,30,4,,,,
99,-,Ne-Yo & Jeremih,U 2 Luv,-,11,9,,,,
100,-,Miho Fukuhara,Beyond,-,100,1,,,,
