Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,52,94,2019-12-01,1,2020-03-01
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,55,,,,
3,up,AI,ハピネス,3,1,55,,,,
4,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),5,1,32,,,,
5,down,AI,Story,4,1,55,,,,
6,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,11,1,55,,,,
7,up,Doja Cat,Say So,13,3,48,100,2020-02-02,6,2020-05-03
8,up,Friday Night Plans,HONDA,9,1,51,,,,
9,down,久保田 利伸,Missing,8,1,55,,,,
10,up,Midas Hutch,"Hey Stranger (feat. MAAD, JAEL & Jengi)",30,10,2,,,,
11,down,Friday Night Plans,Plastic Love,10,7,53,,,,
12,up,"Earth, Wind & Fire",September,14,1,55,,,,
13,down,LUCKY TAPES,Happiness feat. ハル,6,6,3,,,,
14,-,Hanah Spring,LIFE GOES ON (feat. CHAN-MIKA),-,14,1,,,,
15,down,ゴスペラーズ,INFINITY,7,4,3,,,,
16,up,Snowk & J.LAMOTTA すずめ,Under The Moon,99,16,2,,,,
17,-,TiA,Rejoice,-,17,1,,,,
18,up,AI,ハピネス - あげようバージョン (Giving Version),32,10,13,,,,
19,down,Chris Brown & Young Thug,Go Crazy,18,8,29,98,2020-05-31,13,2020-08-16
20,down,Whitney Houston,I Will Always Love You,16,10,55,,,,
21,up,Che'Nelle,Believe,25,1,53,,,,
22,up,Jam & Lewis & Babyface,He Don't Know Nothin' Bout It,45,22,2,,,,
23,-,Cikah,GO TO JIGOKU,-,23,1,,,,
24,down,Doja Cat,Like That (feat. Gucci Mane),17,9,46,99,2020-04-12,91,2020-04-19
25,up,Alicia Keys,Love Looks Better,60,10,10,,,,
26,-,WOODZ,BUMP BUMP,-,26,1,,,,
27,-,KAKKE,Skin (feat. DJ Kaz Sakuma),-,27,1,,,,
28,down,Alicia Keys,If I Ain't Got You,21,10,55,,,,
29,up,H.E.R.,Damage,42,7,5,,,,
30,up,Stevie Wonder,I Just Called To Say I Love You,51,4,54,,,,
31,up,久保田 利伸,LOVE RAIN ~恋の雨~,36,2,55,,,,
32,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],24,11,52,,,,
33,down,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,12,3,17,,,,
34,up,Heartbeat,Fire,46,11,42,,,,
35,up,SIRUP,LOOP,100,16,50,,,,
36,up,當山 みれい,願い~あの頃のキミへ~,55,21,47,,,,
37,up,May'n,I'm alright,53,37,2,,,,
38,-,Chris Brown,Yeah 3X,-,4,43,,,,
39,down,sugar soul feat. Kenji,Garden,20,3,55,,,,
40,down,Arlo Parks,Green Eyes,34,34,4,,,,
41,down,JAY'ED,また君と (feat. Ms.OOJA),40,2,54,,,,
42,-,Aimjay,月と太陽,-,42,1,,,,
43,down,"Earth, Wind & Fire",Let's Groove,22,6,43,,,,
44,down,JAY'ED,最後の優しさ,38,3,54,,,,
45,up,Heartbeat,Walkin'On Air,59,1,44,,,,
46,up,May'n,Living My Life,66,46,2,,,,
47,-,Heartbeat,Here I am,-,10,41,,,,
48,-,Sade,Still In Love With You,-,48,1,,,,
49,down,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),48,16,6,,,,
50,down,Alicia Keys,No One,35,14,37,,,,
51,down,The Weeknd,I Feel It Coming (feat. Daft Punk),47,5,52,,,,
52,up,TOCCHI,これだけで十分なのに,68,23,22,,,,
53,-,Danjo Music,NoMore (feat. Michael Forbes),-,53,1,,,,
54,-,Heartbeat,WHAT ABOUT YOU,-,12,34,,,,
55,down,當山 みれい,Dear My Boo,31,10,50,,,,
56,down,ゴスペラーズ,I Want You,23,1,8,,,,
57,up,John Legend,All of Me,64,16,24,,,,
58,down,"Earth, Wind & Fire",Fantasy,39,9,31,,,,
59,up,Alicia Keys,Underdog,95,1,45,69,2020-01-12,43,2020-03-29
60,-,Rainboy,My Gravity,-,60,1,,,,
61,up,AI,ママへ,73,6,48,,,,
62,down,久保田利伸,Boogie Ride,19,1,6,,,,
63,-,KAHOH,Summer Time (feat. KENYA),-,6,11,,,,
64,down,LUCKY TAPES,BLUE feat. kojikoji,29,1,16,,,,
65,-,REVi,FLY,-,65,1,,,,
66,down,Stevie Wonder,Isn't She Lovely,57,13,40,,,,
67,-,Bobby Brown,Every Little Step (Single Version),-,36,7,,,,
68,up,遥海,Pride,94,2,30,,,,
69,down,SIRUP,LOOP,27,11,46,,,,
70,up,Stevie Wonder,Sir Duke,98,23,18,,,,
71,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,26,18,40,,,,
72,-,唐沢美帆,Way to Love,-,21,15,,,,
73,down,久保田 利伸,You were mine,58,13,42,,,,
74,up,The Weeknd,Blinding Lights (Instrumental),85,74,2,,,,
75,down,久保田 利伸,流星のサドル,41,14,51,,,,
76,-,Kelly Rowland & NFL,Hitman,-,56,1,,,,
77,down,Usher,Yeah! (feat. Lil Jon & Ludacris),67,4,31,,,,
78,-,CIMBA,奇跡 (feat. 宏実),-,22,4,,,,
79,-,MIHIRO ~マイロ~,愛の言葉 〜 True Story 〜,-,40,5,,,,
80,-,鈴木 雅之,Motivation,-,1,26,,,,
81,-,evening cinema,Night Magic,-,81,1,,,,
82,-,Friday Night Plans,Meet us in the park we used to play.,-,14,22,,,,
83,up,Ne-Yo,Because of You,88,4,25,,,,
84,-,Chris Brown,Turn Up the Music,-,17,29,,,,
85,down,"Calvin Harris, The Weeknd",Over Now,69,5,12,39,2020-09-06,39,2020-09-06
86,-,WONK,Rollin’,-,10,18,,,,
87,-,Sade,Smooth Operator (Single Version),-,46,9,,,,
88,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,88,1,58,2020-11-01,58,2020-11-01
89,up,Charlie Wilson,All Of My Love (feat. Smokey Robinson),89,53,4,,,,
90,-,Andra Day,Rise Up,-,22,18,63,2020-04-05,63,2020-04-05
91,-,Philip Bailey,Easy Lover,-,33,29,,,,
92,down,Doja Cat,Say So (feat. Nicki Minaj),65,8,20,57,2020-03-08,13,2020-05-10
93,-,Mariah Carey,Touch My Body,-,83,1,,,,
94,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,7,,,,
95,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,12,35,,,,
96,-,Pink Sweat$,At My Worst,-,8,4,70,2021-01-10,70,2021-01-10
97,-,Ben E. King,Stand By Me,-,18,43,,,,
98,down,Kroi,HORN,71,27,5,,,,
99,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,50,5,,,,
100,-,Stevie Wonder,To Feel the Fire,-,54,4,,,,
