Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,鈴木雅之,GIRI GIRI (feat. すぅ),1,1,10,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),8,1,137,,,,
3,up,Babyface,Keeps On Fallin' (feat. Ella Mai),31,3,2,,,,
4,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),3,1,113,,,,
5,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,6,1,135,,,,
6,down,AI,Story,4,1,137,,,,
7,-,Aile The Shota,常懐 (feat. 春野),-,7,1,,,,
8,down,The Weeknd,Blinding Lights,5,1,134,94,2019-12-01,1,2020-03-01
9,down,Seo In Guk,MY LOVE (feat. RAVI),2,2,2,,,,
10,up,Muni Long,Baby Boo (feat. Saweetie),15,9,3,,,,
11,up,"Earth, Wind & Fire",September,13,1,137,,,,
12,down,Ne-Yo,Because of You,9,4,78,,,,
13,up,sugar soul feat. Kenji,Garden,17,3,137,,,,
14,up,久保田 利伸,Missing,18,1,137,,,,
15,down,Penthouse,流星群,10,1,11,,,,
16,down,Penthouse,恋標,12,3,7,,,,
17,up,和田アキ子,YONA YONA DANCE,21,1,42,,,,
18,down,ENDRECHERI,LOVE VS. LOVE,14,1,5,,,,
19,up,Flavor Project,The Fox,37,7,5,,,,
20,up,Prince,Endorphinmachine,88,20,6,,,,
21,up,Aile The Shota,IMA,22,3,7,,,,
22,down,Marshmello & Khalid,Numb,11,11,3,,,,
23,up,AI,ハピネス,23,1,137,,,,
24,up,The Weeknd,Out of Time,26,2,24,,,,
25,down,Seo In Guk,BE MY MELODY,7,7,2,,,,
26,down,鈴木雅之,怪物,20,1,20,,,,
27,up,Che'Nelle,Believe,30,1,134,,,,
28,-,Chris Brown,Show It (feat. Blxst),-,25,1,,,,
29,down,Penthouse,単焦点,16,1,19,,,,
30,up,"Earth, Wind & Fire",Let's Groove,72,6,118,,,,
31,up,Diddy & Bryson Tiller,Gotta Move On,51,31,2,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),67,4,84,,,,
33,-,KAHOH,Sorry Not Sorry,-,33,1,,,,
34,-,Tokimeki Records,天気雨 -Still Love me- (feat. ひかり),-,34,1,,,,
35,up,Penthouse,Jukebox Driver,53,5,15,,,,
36,up,TLC,No Scrubs,98,8,85,,,,
37,up,鈴木雅之,DADDY ! DADDY ! DO ! - From THE FIRST TAKE (feat. 鈴木愛理),49,22,17,,,,
38,up,Chris Brown,Call Me Every Day (feat. Wizkid),45,38,2,,,,
39,down,"Earth, Wind & Fire",Fantasy,28,9,100,,,,
40,down,Tokimeki Records,透明なガール -Dye me- (feat. ひかり),19,9,4,,,,
41,down,SIRUP,Superpower,24,1,14,,,,
42,up,Whitney Houston,I Will Always Love You (2000 Remaster),42,12,54,,,,
43,down,Stevie Wonder,I Just Called To Say I Love You,33,4,135,,,,
44,up,久保田 利伸,LOVE RAIN ~恋の雨~,61,2,123,,,,
45,-,Quincy Jones,Ai No Corrida (feat. Dune),-,45,2,,,,
46,-,RISA KUMON,FREE,-,46,1,,,,
47,down,Doja Cat,Say So,34,3,130,100,2020-02-02,6,2020-05-03
48,-,Purple Drip,Summer Breezin’,-,21,1,,,,
49,down,Penthouse,…恋に落ちたら,43,1,46,,,,
50,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,35,3,,,,
51,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,93,18,104,,,,
52,-,EMI MARIA,Nobody Like You,-,37,1,,,,
53,down,AI,ママへ,40,6,119,,,,
54,-,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),-,54,1,,,,
55,up,Friday Night Plans,HONDA,90,1,126,,,,
56,-,Chris Brown,Forbidden,-,56,1,,,,
57,-,當山 みれい,Dear My Boo,-,10,86,,,,
58,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,1,68,6,2021-03-14,2,2021-05-09
59,down,向井太一,Bravest,54,4,35,,,,
60,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,22,19,,,,
61,-,HELENA,ALONE,-,61,1,,,,
62,-,Chris Brown,Sex Memories (feat. Ella Mai),-,62,1,,,,
63,up,倉木麻衣,PUZZLE,78,30,46,,,,
64,down,Alicia Keys,If I Ain't Got You,52,10,136,,,,
65,-,Zendaya,Something New (feat. Chris Brown),-,65,3,,,,
66,up,Chris Brown,Turn Up the Music,70,17,54,,,,
67,-,John Legend,Dope (feat. JID),-,18,5,,,,
68,-,異島健斗,reunion,-,68,1,,,,
69,-,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],-,35,1,,,,
70,-,Chic,Le Freak (Remastered),-,70,2,,,,
71,down,Stevie Wonder,Isn't She Lovely,55,13,113,,,,
72,down,john,春嵐,41,7,62,,,,
73,-,John Legend,Honey (feat. Muni Long),-,73,1,,,,
74,down,Destiny's Child,Survivor,38,24,27,,,,
75,-,中津マオ,I'll,-,75,1,,,,
76,-,Tokimeki Records,真夜中のドア / Stay With Me (feat. ひかり),-,16,17,,,,
77,-,Miho Fukuhara,Let It Out,-,42,9,,,,
78,-,Stevie Wonder,Overjoyed,-,12,65,,,,
79,-,AMAYA,LOVE SO DEEP,-,79,1,,,,
80,-,AI,ハピネス - あげようバージョン (Giving Version),-,10,57,,,,
81,down,Chris Brown,Yeah 3X,62,4,95,,,,
82,-,RIEHATA,Catch the Vibe,-,4,12,,,,
83,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),89,3,57,76,2021-04-25,2,2021-05-02
84,-,ENDLICHERI☆ENDLICHERI,ソメイヨシノ,-,1,10,,,,
85,-,Deniece Williams,Free,-,64,1,,,,
86,-,Daniel Caesar,Best Part (feat. H.E.R.),-,29,10,,,,
87,-,クール&ザ・ギャング,サマー・マッドネス,-,87,1,,,,
88,-,Ben E. King,Stand By Me,-,18,72,,,,
89,-,Pretty Ricky,Your Body,-,61,3,,,,
90,down,JAY'ED,また君と (feat. Ms.OOJA),44,2,119,,,,
91,-,久保田 利伸,流星のサドル,-,14,104,,,,
92,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,45,,,,
93,down,Heartbeat,Chill me (feat. いつか),47,11,3,,,,
94,-,UMI,whatever u like,-,34,4,,,,
95,-,Chris Brown,Psychic (feat. Jack Harlow),-,44,1,,,,
96,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,29,,,,
97,-,GIVĒON,For Tonight,-,68,4,,,,
98,-,井上ヨシマサ,リハーサルタイム,-,98,1,,,,
99,-,Chris Brown,Possessive (feat. Lil Wayne & BLEU),-,99,1,,,,
100,-,The Weeknd,Take My Breath,-,2,27,,,,
