Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,鈴木雅之,GIRI GIRI (feat. すぅ),1,1,3,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,130,,,,
3,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),3,1,106,,,,
4,up,AI,Story,4,1,130,,,,
5,up,Penthouse,流星群,6,1,4,,,,
6,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,8,1,128,,,,
7,down,SIRUP & Shin Sakiura,FOREVER,5,5,2,,,,
8,up,和田アキ子,YONA YONA DANCE,10,1,35,,,,
9,up,"Earth, Wind & Fire",September,15,1,130,,,,
10,up,鈴木雅之,怪物,11,1,13,,,,
11,up,The Weeknd,Blinding Lights,17,1,127,94,2019-12-01,1,2020-03-01
12,up,Ne-Yo,Because of You,12,4,71,,,,
13,up,AI,ハピネス,13,1,130,,,,
14,down,The Weeknd,Out of Time,9,2,17,,,,
15,up,LUCKY TAPES,Gimme,25,15,2,,,,
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,61,6,2021-03-14,2,2021-05-09
17,up,Kehlani,up at night (feat. Justin Bieber),18,6,5,,,,
18,up,向井太一,Bravest,41,4,28,,,,
19,up,久保田 利伸,Missing,20,1,130,,,,
20,up,john,春嵐,24,7,55,,,,
21,up,Doja Cat,Say So,30,3,123,100,2020-02-02,6,2020-05-03
22,up,鈴木雅之,DADDY ! DADDY ! DO ! - From THE FIRST TAKE (feat. 鈴木愛理),40,22,11,,,,
23,down,Tina,ナイテナイデ (feat. ¥ellow Bucks),14,14,3,,,,
24,-,AGE,Money,-,24,1,,,,
25,down,sugar soul feat. Kenji,Garden,21,3,130,,,,
26,-,WONK,Migratory Bird,-,26,1,,,,
27,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),56,3,52,76,2021-04-25,2,2021-05-02
28,up,Che'Nelle,Believe,36,1,127,,,,
29,up,Stevie Wonder,Isn't She Lovely,38,13,106,,,,
30,-,SPiCYSOL,Playback,-,30,1,,,,
31,down,Penthouse,単焦点,28,1,12,,,,
32,up,Alicia Keys,If I Ain't Got You,32,10,129,,,,
33,down,Penthouse,…恋に落ちたら,19,1,39,,,,
34,up,JAY'ED,最後の優しさ,92,3,125,,,,
35,down,AI,ママへ,27,6,114,,,,
36,up,Stevie Wonder,Overjoyed,47,12,60,,,,
37,up,唐沢美帆,Way to Love,68,21,42,,,,
38,down,SIRUP,Superpower,31,1,8,,,,
39,-,The Black Eyed Peas,Where Is the Love?,-,13,2,,,,
40,up,Friday Night Plans,Plastic Love,43,7,127,,,,
41,down,JAY'ED,また君と (feat. Ms.OOJA),35,2,113,,,,
42,-,Chris Brown,Turn Up the Music,-,17,51,,,,
43,up,"Earth, Wind & Fire",Let's Groove,45,6,112,,,,
44,up,Stevie Wonder,I Just Called To Say I Love You,84,4,128,,,,
45,-,さらさ,Amber,-,25,1,,,,
46,-,SYNYA,THE BRIDGE,-,46,1,,,,
47,up,"Earth, Wind & Fire",Fantasy,59,9,93,,,,
48,-,Khalid,Skyline,-,48,1,,,,
49,down,The Weeknd,Sacrifice,26,6,17,,,,
50,-,Deeper,ずっと忘れない,-,50,1,,,,
51,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,55,1,24,,,,
52,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],64,10,26,,,,
53,-,Childish Gambino,Redbone,-,33,4,,,,
54,up,倖田來未,Butterfly,74,18,17,,,,
55,-,[Meteor],Magnetic (feat. Nao'ymt),-,55,1,,,,
56,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,50,1,40,,,,
57,up,Yo-Sea,Without you,78,24,5,,,,
58,-,倉木麻衣,PUZZLE,-,30,42,,,,
59,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,18,98,,,,
60,up,The Weeknd,I Feel It Coming (feat. Daft Punk),80,5,113,,,,
61,up,Chris Brown,Yeah 3X,70,4,90,,,,
62,-,LUCKY TAPES,ナイトダイバー,-,19,5,,,,
63,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,1,10,,,,
64,down,Usher,Yeah! (feat. Lil Jon & Ludacris),49,4,80,,,,
65,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],39,11,123,,,,
66,-,Marvin Gaye,What's Going On,-,34,14,,,,
67,-,dip BATTLES,Dance With Me (feat. DJ Hiroking & Rayn Bechoe),-,67,1,,,,
68,-,KROWNBaby.,Magic to You,-,68,1,,,,
69,down,Nao Yoshioka,Tokyo 2020,33,33,2,,,,
70,-,Muni Long,Hrs and Hrs,-,56,6,,,,
71,up,Destiny's Child,Survivor,98,24,24,,,,
72,-,Lloyd,Lay It Down,-,16,41,,,,
73,down,YOUYA,52,16,16,2,,,,
74,up,TLC,No Scrubs,90,8,79,,,,
75,-,maaboo,カンジルママニ (#6 ver.),-,11,26,,,,
76,up,Jon Batiste,FREEDOM,99,5,9,,,,
77,-,門山 葉子,ずっとそばにいるから,-,77,1,,,,
78,-,Mahalia,In The Club,-,78,1,,,,
79,down,Duffy,Distant Dreamer,29,3,20,,,,
80,-,eAeon,Don't (feat. RM),-,18,3,,,,
81,-,Queen Naija & Big Sean,Hate Our Love,-,40,5,,,,
82,-,Jenevieve,Medallion (feat. Ghostface Killah),-,82,1,,,,
83,down,LUCKY TAPES,BLUE feat. kojikoji,62,1,37,,,,
84,down,スタイリスティックス,Can't Give You Anything (But My Love),44,15,42,,,,
85,-,주식,너를 생각해,-,34,9,,,,
86,-,ISSA × SoulJa + ROLA,i hate u,-,38,33,,,,
87,-,The Brand New Heavies,You Are the Universe,-,64,7,,,,
88,-,Friday Night Plans,HONDA,-,1,122,,,,
89,-,The Weeknd,Take My Breath,-,2,26,,,,
90,-,The Weeknd,Save Your Tears,-,6,44,80,2020-03-22,1,2021-03-21
91,up,久保田 利伸,流星のサドル,91,14,101,,,,
92,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,12,47,,,,
93,-,Des'ree,You Gotta Be,-,53,10,,,,
94,-,Jeremih,Oui,-,94,1,,,,
95,down,マット・キャブ,Love Story,46,30,28,,,,
96,-,ぷにぷに電機,ずるくない? (feat. Kan Sano),-,4,27,,,,
97,-,LUCKY TAPES,ギルド,-,97,1,,,,
98,down,SIRUP,LOOP,96,11,105,,,,
99,-,Sade,By Your Side,-,76,1,,,,
100,-,Tokimeki Records & DLJ,SLEEP PARTY (feat. mindfreakkk) [DLJ Remix],-,100,1,,,,
