Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,22,6,2021-03-14,2,2021-05-09
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,91,,,,
3,up,AI,Story,4,1,91,,,,
4,up,The Weeknd,Blinding Lights,5,1,88,94,2019-12-01,1,2020-03-01
5,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,1,,,,
6,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),6,1,67,,,,
7,-,CHIHIRO,Midnight Drive,-,6,1,,,,
8,up,"Earth, Wind & Fire",September,10,1,91,,,,
9,down,AI,ハピネス,7,1,91,,,,
10,up,sugar soul feat. Kenji,Garden,22,3,91,,,,
11,up,Tokimeki Records,悲しみがとまらない (feat. ひかり),13,11,2,,,,
12,-,ROYALcomfort,朝が来るまで,-,12,1,,,,
13,down,Friday Night Plans,Plastic Love,12,7,89,,,,
14,down,久保田 利伸,Missing,11,1,91,,,,
15,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,3,15,76,2021-04-25,2,2021-05-02
16,up,Boyz II Men,End of the Road,18,16,3,,,,
17,down,DEEP SQUAD,Deja Vu,2,2,2,,,,
18,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,19,1,89,,,,
19,up,Prince,Hot Summer,75,16,2,,,,
20,down,Doja Cat,Say So,9,3,84,100,2020-02-02,6,2020-05-03
21,down,Whitney Houston,I Will Always Love You,15,10,91,,,,
22,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,22,5,,,,
23,-,Nao'ymt,死ぬならこんな日がいい,-,23,1,,,,
24,up,Che'Nelle,Believe,38,1,89,,,,
25,-,TENDRE,FLOWER,-,25,1,,,,
26,up,さらさ,ネイルの島,46,26,4,,,,
27,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,7,15,,,,
28,up,Alicia Keys,If I Ain't Got You,59,10,90,,,,
29,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,12,6,,,,
30,down,tonun,琥珀色の素肌,14,4,4,,,,
31,down,Lloyd,Lay It Down,16,16,16,,,,
32,-,sumeshiii a.k.a.バーチャルお寿司 & 花奏かのん,y’all (feat. BOOGEY VOXX & Hylen) [REMIX],-,32,1,,,,
33,up,JAY'ED,最後の優しさ,33,3,87,,,,
34,down,Stevie Wonder,Isn't She Lovely,30,13,73,,,,
35,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,43,18,67,,,,
36,down,"Earth, Wind & Fire",Let's Groove,28,6,74,,,,
37,down,ぷにぷに電機,ずるくない? (feat. Kan Sano),20,4,10,,,,
38,-,Stevie Wonder,Overjoyed,-,12,23,,,,
39,-,"Jeremih, Ty Dolla $ign & Sage the Gemini",Don't Get Much Better,-,29,4,,,,
40,up,TLC,No Scrubs,58,8,49,,,,
41,down,SIRUP,LOOP,36,11,80,,,,
42,down,SIRUP,Overnight,25,2,23,,,,
43,up,Stevie Wonder,I Just Called To Say I Love You,52,4,89,,,,
44,down,RIEHATA,Catch the Vibe,17,4,9,,,,
45,-,Soala,君に夢中,-,45,1,,,,
46,-,Tatsuya,孤独な空 (feat. K-EYE),-,46,1,,,,
47,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,47,11,,,,
48,down,"Earth, Wind & Fire",Fantasy,40,9,59,,,,
49,-,TED,Midnight Groove (feat. 本山 さくら),-,49,1,,,,
50,-,Alicia Keys,Underdog,-,1,57,69,2020-01-12,43,2020-03-29
51,-,Syd,Fast Car,-,51,1,,,,
52,-,唐沢美帆,Way to Love,-,21,25,,,,
53,up,Chris Brown,Turn Up the Music,87,17,40,,,,
54,up,Des'ree,Life,76,32,40,,,,
55,-,Sidibe,Ready Enough (feat. Devin Morrison & Herb Alpert),-,55,3,,,,
56,-,maaboo,カンジルママニ (#6 ver.),-,11,19,,,,
57,down,Friday Night Plans,HONDA,35,1,86,,,,
58,down,真洋(mahiro),GDBD,21,21,2,,,,
59,down,スタイリスティックス,Can't Give You Anything (But My Love),24,15,17,,,,
60,up,Usher,Yeah! (feat. Lil Jon & Ludacris),73,4,52,,,,
61,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],84,11,88,,,,
62,up,久保田 利伸,LOVE RAIN ~恋の雨~,88,2,85,,,,
63,-,Des'ree,You Gotta Be,-,53,6,,,,
64,-,Giveon,HEARTBREAK ANNIVERSARY,-,47,9,37,2021-02-21,8,2021-03-21
65,-,Chris Brown,Don't Wake Me Up,-,65,6,,,,
66,down,當山 みれい,願い~あの頃のキミへ~,34,21,63,,,,
67,-,John Legend,All of Me,-,16,40,,,,
68,-,Chitti beats & 香,やりたいこと,-,68,1,,,,
69,-,Keyshia Cole,Love,-,48,4,,,,
70,-,SIRUP,LOOP,-,16,65,,,,
71,down,VivaOla,Over The Moon (feat. Sagiri Sol),26,26,3,,,,
72,-,Baby Bash,Suga Suga,-,52,3,,,,
73,down,當山 みれい,Dear My Boo,51,10,74,,,,
74,-,AISHA,CANDY LOVE,-,46,2,,,,
75,up,Jon Batiste,I NEED YOU,89,11,21,,,,
76,down,Doja Cat,Like That (feat. Gucci Mane),44,9,75,99,2020-04-12,91,2020-04-19
77,-,Pink Sweat$,At My Worst,-,8,30,70,2021-01-10,70,2021-01-10
78,-,TOCCHI,これだけで十分なのに,-,23,32,,,,
79,-,JYONGRI,Rock Bottom,-,79,1,,,,
80,-,H.E.R.,Come Through (feat. Chris Brown),-,10,9,,,,
81,-,RUNG HYANG x claquepot x 向井太一,So Good,-,36,5,,,,
82,-,Prince,Born 2 Die,-,56,2,,,,
83,-,D.Y.T,FLOAT,-,83,1,,,,
84,-,伶,キミとならいいよ。,-,1,7,,,,
85,down,Kiana Ledé & Kehlani,Ur Best Friend,78,78,2,,,,
86,-,Glace,Summer Magic,-,86,1,,,,
87,-,Prince,"Same Page, Different Book",-,87,1,,,,
88,-,Prince,One Day We Will All B Free,-,88,1,,,,
89,-,Qlama,Give me your love (feat. hul & RYOMA),-,89,1,,,,
90,down,Samm Henshaw,Grow,45,45,2,,,,
91,-,OdAkEi,33,-,11,3,,,,
92,-,山田祥子,PINK SPICE,-,92,1,,,,
93,up,Ne-Yo,So Sick,94,36,21,,,,
94,-,Skusta Clee,Lagi,-,61,3,,,,
95,-,"Johnny ""Guitar"" Watson",Hook Me Up,-,95,1,,,,
96,-,Alexia Jayy,It Ain't Easy,-,96,1,,,,
97,-,Ne-Yo,Sexy Love,-,59,4,,,,
98,down,JAY'ED,また君と (feat. Ms.OOJA),27,2,81,,,,
99,-,Heartbeat,Walkin'On Air,-,1,62,,,,
100,down,Ne-Yo,Because of You,85,4,48,,,,
