Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,9,6,2021-03-14,2,2021-05-09
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,78,,,,
3,up,The Weeknd,Blinding Lights,3,1,75,94,2019-12-01,1,2020-03-01
4,up,AI,Story,4,1,78,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,3,2,76,2021-04-25,2,2021-05-02
6,up,Doja Cat,Say So,7,3,71,100,2020-02-02,6,2020-05-03
7,up,久保田 利伸,Missing,20,1,78,,,,
8,up,向井太一,Colorless,8,8,6,,,,
9,up,"VIGORMAN, Hiplin & GeG",Days Gone By,25,9,2,,,,
10,up,H.E.R.,Come Through (feat. Chris Brown),39,10,2,,,,
11,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),10,1,54,,,,
12,down,"Earth, Wind & Fire",September,6,1,78,,,,
13,down,DEEP SQUAD,2words,5,2,3,,,,
14,-,YOUYA,Surrender,-,14,1,,,,
15,down,AI,ハピネス,12,1,78,,,,
16,-,DJ KOMORI,TOKYO HOMESICK (I’m right here) [feat. Aimi],-,16,1,,,,
17,down,DA PUMP,Dream on the street,9,3,10,,,,
18,-,eAeon,Don't (feat. RM),-,18,1,,,,
19,up,Friday Night Plans,HONDA,19,1,73,,,,
20,down,Friday Night Plans,Plastic Love,16,7,76,,,,
21,up,SIRUP,LOOP,49,11,67,,,,
22,-,Furui Riho,Purpose,-,22,1,,,,
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),14,7,5,,,,
24,up,向井太一,僕のままで,51,2,8,,,,
25,down,sugar soul feat. Kenji,Garden,21,3,78,,,,
26,up,Alicia Keys,If I Ain't Got You,42,10,77,,,,
27,up,Whitney Houston,I Will Always Love You,28,10,78,,,,
28,down,The Weeknd,Save Your Tears,13,6,17,80,2020-03-22,1,2021-03-21
29,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,17,1,76,,,,
30,-,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",-,30,1,,,,
31,-,久保田 利伸,LOVE RAIN ~恋の雨~,-,2,73,,,,
32,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],35,11,75,,,,
33,-,さかいゆう,愛の出番,-,12,1,,,,
34,down,Chris Brown & Young Thug,Go Crazy,30,8,52,98,2020-05-31,13,2020-08-16
35,down,保坂奈美,Way Back Home (Japanese Version) [cover],32,12,19,,,,
36,down,Jon Batiste,I NEED YOU,23,11,14,,,,
37,up,Stevie Wonder,I Just Called To Say I Love You,37,4,77,,,,
38,down,KIRA,ロンリーボーイ,11,11,3,,,,
39,up,SIRUP,Overnight,75,2,10,,,,
40,-,Ace Hashimoto,CALI 2 JPN (feat. 5lack),-,40,1,,,,
41,-,天道 清貴,はじまりはありがとう,-,41,1,,,,
42,up,RIRI,WHEEL of FORTUNE ~運命の輪~,96,9,4,,,,
43,-,Doja Cat,Like That (feat. Gucci Mane),-,9,67,99,2020-04-12,91,2020-04-19
44,down,Che'Nelle,Believe,36,1,76,,,,
45,-,ウルトラソウル,SPRING,-,45,1,,,,
46,down,RIEHATA,PAUSE (feat. SALU & SUNNY BOY),18,6,4,,,,
47,-,Philip Bailey,Easy Lover,-,33,38,,,,
48,down,久保田 利伸,流星のサドル,44,14,69,,,,
49,down,"Earth, Wind & Fire",Fantasy,46,9,47,,,,
50,down,The Weeknd,I Feel It Coming (feat. Daft Punk),29,5,74,,,,
51,-,久保田 利伸,You were mine,-,13,44,,,,
52,up,Stevie Wonder,Overjoyed,54,12,13,,,,
53,down,倉木麻衣,PUZZLE,33,30,37,,,,
54,-,Cikah,AM,-,54,1,,,,
55,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,12,49,,,,
56,down,AI,ママへ,53,6,69,,,,
57,up,Ben E. King,Stand By Me,84,18,55,,,,
58,up,SIRUP,Keep In Touch (feat. SUMIN),71,5,8,,,,
59,-,RE:FLEX CLUB,Asian (feat. NEVEN),-,59,1,,,,
60,-,Jorja Smith,Gone,-,51,1,,,,
61,down,AGE,Jewelry box,24,24,2,,,,
62,-,VELLE.J,Ayame,-,62,1,,,,
63,down,向井太一,Love Is Life,61,7,8,,,,
64,-,MAMI,無愛そう,-,64,1,,,,
65,-,久保田 利伸,Cry On Your Smile,-,34,16,,,,
66,-,香桃マサアキ,ALONE,-,66,1,,,,
67,-,Joyce Wrice,On One (feat. Freddie Gibbs),-,30,8,,,,
68,-,Pink Sweat$,At My Worst,-,8,24,70,2021-01-10,70,2021-01-10
69,-,Stevie Wonder,As,-,69,1,,,,
70,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,45,18,56,,,,
71,down,Ryu Matsuyama,Under the Sea (feat. Max Jenmana),60,60,2,,,,
72,-,tonun,青い春に,-,20,6,,,,
73,-,Gear 2nd,あなたがこの先もずっと笑ってられるように,-,73,1,,,,
74,-,CHENKO TSUKAGOSHI,Thank you for Watching,-,74,1,,,,
75,-,G.U.M,ダイジョウブ,-,75,1,,,,
76,-,G.U.M,wonderland,-,76,1,,,,
77,-,The Weeknd,Starboy (feat. Daft Punk),-,18,24,,,,
78,up,KAHOH,Summer Time (feat. KENYA),94,6,23,,,,
79,down,TENDRE,PIECE,31,19,4,,,,
80,-,スティーヴィー・ホアン,Shawty,-,77,1,,,,
81,-,SUKISHA,釈迦の手のひら,-,37,4,,,,
82,-,Heartbeat,Fire,-,11,45,,,,
83,-,SIRUP,Do Well,-,2,45,,,,
84,down,遥海,Pride,64,2,45,,,,
85,up,Alicia Keys,No One,87,14,53,,,,
86,-,D.Y.T,torico,-,86,1,,,,
87,down,maaboo,カンジルママニ (#6 ver.),76,11,14,,,,
88,-,Lionel Richie,"Say You, Say Me",-,43,3,,,,
89,-,MO'FREE,Rain,-,89,1,,,,
90,-,SIRUP,Thinkin about us,-,3,12,,,,
91,-,久保田 利伸,Bring me up!,-,30,32,,,,
92,-,H.E.R.,Damage,-,7,16,,,,
93,-,Stevie Wonder,Isn't She Lovely,-,13,61,,,,
94,down,I'm,Back Seat Memory,80,35,4,,,,
95,down,Usher,Yeah! (feat. Lil Jon & Ludacris),69,4,44,,,,
96,down,Curtis Harding,On and On,40,40,2,,,,
97,-,JAY'ED,また君と (feat. Ms.OOJA),-,2,70,,,,
98,-,The Supremes,Stop! In the Name of Love,-,98,1,,,,
99,-,Latif,I Miss You,-,99,1,,,,
100,down,WONK,FLOWERS,43,10,4,,,,
