Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),6,1,227,,,,
2,-,SIRUP,Your Note,-,2,1,,,,
3,up,J.Tajor,Like I Do,3,1,13,,,,
4,down,Samm Henshaw,Broke,1,1,6,,,,
5,up,AI,Story,10,1,227,,,,
6,-,Kroi,Fire Brain,-,6,19,,,,
7,up,SIRUP,GO!!,7,1,7,,,,
8,down,Che'Nelle,Believe,2,1,224,,,,
9,-,Soala,ゼロから,-,9,1,,,,
10,up,FLO,Walk Like This,33,3,2,,,,
11,up,UMI & V,wherever u r,62,1,12,,,,
12,down,AI,ハピネス,11,1,227,,,,
13,up,Soala,すれ違い,16,1,34,,,,
14,-,抄語,業,-,14,1,,,,
15,up,"Earth, Wind & Fire",September,32,1,227,,,,
16,down,久保田 利伸,Missing,14,1,227,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,4,156,,,,
18,down,Penthouse,フライデーズハイ,4,1,8,,,,
19,down,XG,SHOOTING STAR,15,1,60,,,,
20,-,米倉利紀,LOVE and DREAM,-,20,1,,,,
21,-,Penthouse,フライデーズハイ (Shingo Suzuki Remix),-,21,1,,,,
22,up,The Weeknd,Blinding Lights,35,1,224,94,2019-12-01,1,2020-03-01
23,down,SZA,Saturn,13,10,4,,,,
24,down,林 和希,東京,23,1,4,,,,
25,down,Muni Long,Made For Me,22,16,10,,,,
26,down,XG,WINTER WITHOUT YOU,19,1,15,,,,
27,down,JAY'ED,最後の優しさ,25,3,200,,,,
28,up,MALIYA,Body,39,28,2,,,,
29,up,Alicia Keys,If I Ain't Got You,30,10,222,,,,
30,-,Slowdance,SLOWDANCE,-,30,1,,,,
31,up,Doja Cat,Say So,81,3,204,100,2020-02-02,6,2020-05-03
32,-,アヤ・シマヅ,Think,-,2,1,,,,
33,down,sugar soul feat. Kenji,Garden,24,3,227,,,,
34,up,Chris Brown,Yeah 3X,95,4,152,,,,
35,up,john,春嵐,43,7,129,,,,
36,up,4batz & Drake,act ii: date @ 8 (remix),48,17,2,,,,
37,down,DaBook & JASMINE,Don't wanna go Back home,12,12,2,,,,
38,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),36,1,203,,,,
39,-,笠原瑠斗,WALKING MAN (feat. JASMINE),-,39,1,,,,
40,down,Samm Henshaw,Still Broke (feat. Keyon Harrold),8,8,6,,,,
41,down,和田アキ子,YONA YONA DANCE,37,1,126,,,,
42,up,"Earth, Wind & Fire",Fantasy,88,9,160,,,,
43,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,18,161,,,,
44,-,TLC,Waterfalls,-,21,25,,,,
45,-,ディアンジェロ,I Found My Smile Again (Radio Edit),-,45,1,,,,
46,up,SIRUP,See You Again,68,2,11,,,,
47,up,アース・ウィンド・アンド・ファイアー,September,61,6,89,,,,
48,up,Diana Ross,I'm Coming Out,71,3,55,,,,
49,-,FLO,Fly Girl (feat. Missy Elliott),-,6,29,,,,
50,down,しゃろう,3:03 PM,46,10,84,,,,
51,-,Minnie Riperton,Lovin' You,-,33,39,,,,
52,down,TLC,No Scrubs,34,8,167,,,,
53,up,SZA,Kill Bill,67,4,64,,,,
54,up,Yo-Sea,Moonlight,55,3,21,,,,
55,down,Sam is Ohm,Easy (feat. aimi & Show Chick Boy),21,21,2,,,,
56,up,TLC,Creep,97,29,9,,,,
57,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,63,1,223,,,,
58,down,SEVENTEEN,_WORLD,52,1,84,,,,
59,down,Victoria Monét,Good Bye,20,20,2,,,,
60,-,Monica,Before You Walk Out of My Life,-,29,29,,,,
61,-,"Earth, Wind & Fire",Let's Groove,-,6,184,,,,
62,up,倖田來未,Butterfly,85,18,70,,,,
63,up,鈴木雅之,GIRI GIRI (feat. すぅ),86,1,98,,,,
64,down,Soala,Lie,9,4,7,,,,
65,down,Whitney Houston,I Will Always Love You (2000 Remaster),64,12,138,,,,
66,up,林 和希,One Day,72,5,13,,,,
67,down,Stevie Wonder,I Just Called To Say I Love You,54,4,217,,,,
68,-,SIRUP,Superpower,-,1,27,,,,
69,down,AI,ママへ,26,6,194,,,,
70,-,KID FRESINO,that place is burning (feat. ハナレグミ),-,1,14,,,,
71,-,春野,Saint,-,23,2,,,,
72,-,ELBRUNCH,No.1,-,72,1,,,,
73,down,XG,LEFT RIGHT,28,3,59,,,,
74,up,Des'ree,You Gotta Be,99,47,31,,,,
75,-,Philip Bailey,Easy Lover,-,33,116,,,,
76,down,Penthouse,Jukebox Driver,45,5,28,,,,
77,-,Cheryl Lynn,Got to Be Real (Single Version),-,30,60,,,,
78,-,マイア,Fallen,-,78,2,,,,
79,up,Stevie Wonder,Isn't She Lovely,94,13,165,,,,
80,-,TLC with 安室奈美恵,Waterfalls (20th Anniversary Version),-,53,1,,,,
81,-,Nao Yoshioka & Big State,Knock on Your Door,-,81,1,,,,
82,down,USHER,Kissing Strangers,27,20,5,,,,
83,up,Erika de Casier,Lucky,83,30,9,,,,
84,-,當山 みれい,願い~あの頃のキミへ~,-,21,90,,,,
85,-,久保田 利伸,LOVE RAIN ~恋の雨~,-,2,180,,,,
86,-,未夢 -Me U- & Quidam Beatz,PRESENT,-,86,1,,,,
87,-,Pretty Ricky,Your Body,-,61,7,,,,
88,down,Soala,イエナイ,58,1,55,,,,
89,-,Duffy,Distant Dreamer,-,3,65,,,,
90,up,Dayon,Don't Waste My Time,100,22,26,,,,
91,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,101,76,2021-04-25,2,2021-05-02
92,-,Kroi,Network,-,38,2,,,,
93,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,28,9,,,,
94,down,Sala,ひとめもり,60,60,2,,,,
95,-,The Brand New Heavies,You Are the Universe,-,64,14,,,,
96,-,Tiara,さよならをキミに... feat. Spontania,-,28,28,,,,
97,down,SZA,Snooze,53,6,42,,,,
98,-,SIRUP,LOOP,-,11,129,,,,
99,-,SUPER CATS,Funky Jesus,-,99,1,,,,
100,-,JAY'ED,ずっと一緒,-,40,16,,,,
