Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Friday Night Plans,HONDA,2,1,12,,,,
2,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,16,,,,
3,up,JAY'ED,最後の優しさ,27,3,16,,,,
4,up,AI,Story,6,1,16,,,,
5,up,The Weeknd,Blinding Lights,5,1,13,94,2019-12-01,1,2020-03-01
6,up,JASMINE,sad to say,29,6,4,,,,
7,down,久保田 利伸,Missing,4,1,16,,,,
8,down,鈴木 雅之,たとえ世界がそっぽ向いても,3,3,3,,,,
9,-,RIRI,Episode 0,-,9,1,,,,
10,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,8,1,16,,,,
11,down,Friday Night Plans,Plastic Love,7,7,14,,,,
12,up,Alicia Keys,Underdog,20,1,7,69,2020-01-12,43,2020-03-29
13,down,AI,ハピネス,9,1,16,,,,
14,up,Doja Cat,Say So,14,3,9,100,2020-02-02,6,2020-05-03
15,down,久保田 利伸,LOVE RAIN ~恋の雨~,10,2,16,,,,
16,down,久保田 利伸,LIFE,15,15,7,,,,
17,down,Heartbeat,Walkin'On Air,11,1,6,,,,
18,up,Khalid & Disclosure,Know Your Worth,19,16,3,66,2020-02-09,39,2020-02-16
19,up,JAY'ED,また君と (feat. Ms.OOJA),24,2,16,,,,
20,down,sugar soul feat. Kenji,Garden,17,3,16,,,,
21,up,"Earth, Wind & Fire",September,28,1,16,,,,
22,down,Alicia Keys,If I Ain't Got You,18,10,16,,,,
23,down,久保田 利伸,You were mine,13,13,12,,,,
24,-,The Weeknd,After Hours,-,15,1,37,2020-02-23,22,2020-03-01
25,down,久保田 利伸,流星のサドル,16,14,16,,,,
26,up,當山 みれい,願い~あの頃のキミへ~,59,21,15,,,,
27,down,當山 みれい,Dear My Boo,21,10,16,,,,
28,down,AI,ママへ,26,6,16,,,,
29,down,Whitney Houston,I Will Always Love You,22,10,16,,,,
30,up,SIRUP,Last Lover,51,30,4,,,,
31,up,SIRUP,LOOP,40,16,15,,,,
32,down,Stevie Wonder,Overjoyed,12,12,3,,,,
33,-,Lauryn Hill,Doo Wop (That Thing),-,33,1,,,,
34,up,Ben E. King,Stand By Me,37,18,16,,,,
35,down,Heartbeat,Here I am,31,10,14,,,,
36,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,18,11,,,,
37,down,Stevie Wonder,I Just Called To Say I Love You,33,4,16,,,,
38,up,Alicia Keys,No One,69,14,14,,,,
39,down,Heartbeat,WHAT ABOUT YOU,38,12,12,,,,
40,up,久保田 利伸,その人,44,2,16,,,,
41,-,Lauryn Hill,Can't Take My Eyes Off of You,-,40,2,,,,
42,down,さかいゆう,21番目のGrace,25,25,3,,,,
43,-,U.for,Give Meee (feat. Masaya),-,43,1,,,,
44,down,久保田 利伸,JAM fo’ freedom,30,12,13,,,,
45,down,Friday Night Plans,Meet us in the park we used to play.,23,14,12,,,,
46,up,JAY'ED,ずっと一緒,75,40,2,,,,
47,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,12,10,,,,
48,-,福原 美穂,LOVE~winter song~,-,16,4,,,,
49,down,Chris Brown,Yeah 3X,35,4,12,,,,
50,up,SIRUP,LOOP,53,11,10,,,,
51,up,SIRUP,Do Well,91,2,15,,,,
52,-,The Weeknd,Heartless,-,10,12,22,2019-12-01,5,2019-12-08
53,up,NUMB,Caudex,89,53,2,,,,
54,down,Victoria Monét,Moment,48,48,2,,,,
55,down,Che'Nelle,Believe,32,1,16,,,,
56,down,Heartbeat,Fire,45,11,13,,,,
57,up,Des'ree,Life,62,32,7,,,,
58,-,JAY'ED,Everybody,-,58,1,,,,
59,up,JASMINE,FALLIN’ (feat. 5lack),99,4,14,,,,
60,down,The Weeknd,I Feel It Coming (feat. Daft Punk),56,5,15,,,,
61,up,Tinashe,Save Room for Us (feat. MAKJ),70,45,11,,,,
62,-,Philip Bailey,Easy Lover,-,33,7,,,,
63,-,Thundercat,Dragonball Durag,-,12,1,,,,
64,down,Sirup,Pool,55,13,8,,,,
65,-,久保田 利伸,虹のグランド スラム,-,65,2,,,,
66,down,Usher,Yeah! (feat. Lil Jon & Ludacris),43,4,10,,,,
67,-,kiki vivi lily × SUKISHA,Blue in Green,-,11,14,,,,
68,down,Khalid,Talk,36,12,16,86,2019-10-06,86,2019-10-06
69,-,Asae,Wavy,-,69,1,,,,
70,down,JAY'ED,最後の優しさ (Album ver.),64,64,2,,,,
71,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],34,11,16,,,,
72,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,65,1,,,,
73,down,Ciara,Level Up,60,16,8,,,,
74,down,Charlie Wilson,Forever Valentine,41,16,6,,,,
75,down,アース・ウィンド・アンド・ファイアー,September,54,3,16,,,,
76,down,Saori,Ending,47,47,2,,,,
77,-,久保田 利伸,So Beautiful ~more beautiful mix~,-,32,7,,,,
78,-,スタイリスティックス,Can't Give You Anything (But My Love),-,15,2,,,,
79,-,Donna Summer,Hot Stuff,-,47,5,,,,
80,down,Stevie Wonder,Isn't She Lovely,50,13,7,,,,
81,-,ISSA × SoulJa + ROLA,i hate u,-,38,7,,,,
82,-,TLC,No Scrubs,-,8,8,,,,
83,-,Lloyd,Lay It Down,-,16,2,,,,
84,down,久保田 利伸,TIMEシャワーに射たれて,46,15,5,,,,
85,-,當山 みれい,キミの好きなうた,-,53,3,,,,
86,-,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),-,64,1,,,,
87,down,Jackson 5,I Want You Back,39,16,14,,,,
88,-,Whitney Houston,I Have Nothing,-,66,1,,,,
89,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,89,3,90,2019-11-24,42,2019-12-01
90,down,"Earth, Wind & Fire",Let's Groove,52,6,14,,,,
91,-,CIMBA,奇跡 (feat. 宏実),-,22,3,,,,
92,-,"Earth, Wind & Fire",Fantasy,-,9,6,,,,
93,-,Kool & The Gang,Celebration,-,35,6,,,,
94,down,RIRI,HONEY,86,48,10,,,,
95,-,maaboo,カンジルママニ(#6 ver.),-,95,1,,,,
96,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,38,1,,,,
97,-,Stevie Wonder,Superstition,-,16,2,,,,
98,down,Tory Lanez & T-Pain,Jerry Sprunger,57,2,14,85,2019-11-10,34,2019-11-24
99,-,MACO,ありがとう,-,48,1,,,,
100,down,向井太一,リセット,88,7,5,,,,
