Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,11,6,2021-03-14,2,2021-05-09
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,80,,,,
3,up,AI,Story,5,1,80,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,3,4,76,2021-04-25,2,2021-05-02
5,up,Penthouse,…恋に落ちたら,42,1,2,,,,
6,down,The Weeknd,Blinding Lights,3,1,77,94,2019-12-01,1,2020-03-01
7,down,SIRUP,Overnight,6,2,12,,,,
8,-,JAY B,Switch It Up (feat. sokodomo),-,8,1,,,,
9,up,Friday Night Plans,Plastic Love,14,7,78,,,,
10,down,"Earth, Wind & Fire",September,7,1,80,,,,
11,up,Friday Night Plans,HONDA,22,1,75,,,,
12,up,H.E.R.,Come Through (feat. Chris Brown),20,10,4,,,,
13,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),10,1,56,,,,
14,up,The Weeknd,Save Your Tears,15,6,19,80,2020-03-22,1,2021-03-21
15,up,AI,ハピネス,21,1,80,,,,
16,down,久保田 利伸,Missing,12,1,80,,,,
17,-,SUNNY YAMAMOTO,When You Believe (feat. NOBU),-,17,1,,,,
18,down,Doja Cat,Say So,8,3,73,100,2020-02-02,6,2020-05-03
19,down,AI,ママへ,9,6,71,,,,
20,down,Alicia Keys,If I Ain't Got You,11,10,79,,,,
21,up,Che'Nelle,Believe,26,1,78,,,,
22,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,25,1,78,,,,
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),29,7,7,,,,
24,down,sugar soul feat. Kenji,Garden,16,3,80,,,,
25,down,"VIGORMAN, Hiplin & GeG",Days Gone By,19,9,4,,,,
26,down,Whitney Houston,I Will Always Love You,18,10,80,,,,
27,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],46,11,77,,,,
28,down,Stevie Wonder,I Just Called To Say I Love You,27,4,79,,,,
29,down,向井太一,Colorless,17,8,8,,,,
30,-,Cheryl Lynn,Got to Be Real (Single Version),-,30,12,,,,
31,-,MORISAKI WIN,Fly with me,-,24,1,,,,
32,-,T-Pain & Kehlani,I Like Dat,-,24,1,,,,
33,up,SIRUP,Do Well,55,2,47,,,,
34,up,さかいゆう,愛の出番,38,12,3,,,,
35,-,I'm,Back Seat Memory,-,35,5,,,,
36,-,Penthouse,26時10分,-,8,2,,,,
37,down,DEEP SQUAD,2words,13,2,5,,,,
38,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,12,50,,,,
39,down,Chris Brown & Young Thug,Go Crazy,33,8,54,98,2020-05-31,13,2020-08-16
40,-,Stevie Wonder,Isn't She Lovely,-,13,62,,,,
41,down,DA PUMP,Dream on the street,31,3,12,,,,
42,up,Heartbeat,Walkin'On Air,47,1,57,,,,
43,down,SIRUP,LOOP,36,11,69,,,,
44,down,SIRUP,Keep In Touch (feat. SUMIN),40,5,10,,,,
45,up,Heartbeat,Fire,94,11,47,,,,
46,-,"Earth, Wind & Fire",Fantasy,-,9,48,,,,
47,up,Giveon,HEARTBREAK ANNIVERSARY,68,47,5,37,2021-02-21,8,2021-03-21
48,-,Doja Cat,Like That (feat. Gucci Mane),-,9,68,99,2020-04-12,91,2020-04-19
49,-,YUMA HARA,Stay With Me feat. Monique Marian,-,49,1,,,,
50,-,Penthouse,雨の日は映画のように,-,23,2,,,,
51,down,Ashanti,Body On Me,48,48,2,,,,
52,-,SIRUP,Your Love,-,6,15,,,,
53,-,SIRUP,LOOP,-,16,61,,,,
54,-,john,春嵐,-,7,19,,,,
55,-,Ace Hashimoto,4Everything (feat. Kero One),-,55,1,,,,
56,down,JAY'ED,最後の優しさ,54,3,76,,,,
57,down,TLC,No Scrubs,50,8,41,,,,
58,up,JOHNNY BRISTOL,Do It to My Mind,97,58,2,,,,
59,up,Stevie Wonder,Sir Duke,70,23,29,,,,
60,-,アッシャー,Climax (Hervé Basement Remix),-,49,1,,,,
61,-,maaboo,キミトユメノタメ,-,7,7,,,,
62,-,Jorja Smith,Gone,-,51,2,,,,
63,up,Heartbeat,WHAT ABOUT YOU,69,12,40,,,,
64,down,Furui Riho,Purpose,41,22,3,,,,
65,-,Tuxedo,Do It,-,53,5,,,,
66,-,LIL'$,TIME,-,66,1,,,,
67,down,Stevie Wonder,Overjoyed,66,12,15,,,,
68,up,Jon Batiste,I NEED YOU,83,11,16,,,,
69,down,tonun,Sweet My Lady,37,37,2,,,,
70,-,MiDoRi,ほんとの話。,-,70,1,,,,
71,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,51,18,58,,,,
72,up,Chris Brown,Yeah 3X,74,4,62,,,,
73,-,Ben E. King,Stand By Me,-,18,56,,,,
74,down,Heartbeat,Here I am,71,10,46,,,,
75,-,Jorja Smith,Bussdown (feat. Shaybo),-,72,1,,,,
76,down,久保田 利伸,LOVE RAIN ~恋の雨~,30,2,75,,,,
77,-,スティーヴィー・ホアン,ALL MY LOVE,-,77,1,,,,
78,down,"Earth, Wind & Fire",Let's Groove,57,6,64,,,,
79,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,38,9,,,,
80,-,The Isley Brothers,"Go All the Way, Pts. 1 & 2",-,80,1,,,,
81,-,HIDE春,ぷろぽーず,-,15,9,,,,
82,up,Des'ree,Life,91,32,35,,,,
83,-,Daniel Caesar,Best Part (feat. H.E.R.),-,29,5,,,,
84,-,Ne-Yo,Because of You,-,4,41,,,,
85,-,Childish Gambino,Redbone,-,33,3,,,,
86,-,JASMINE,Dreamin',-,1,5,,,,
87,down,鈴木雅之,DADDY ! DADDY ! DO ! - From THE FIRST TAKE (feat. 鈴木愛理),67,22,6,,,,
88,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,21,14,,,,
89,-,手島 聖貴,Touch My Body,-,89,1,,,,
90,-,Samm Henshaw,Still Broke (feat. Keyon Harrold),-,8,1,,,,
91,down,久保田 利伸,流星のサドル,59,14,71,,,,
92,down,Skoop On Somebody,Sha La La,79,4,2,,,,
93,-,KAHOH,Summer Time (feat. KENYA),-,6,24,,,,
94,up,MORISAKI WIN,Love in the Stars -星が巡り逢う夜に- (Acoustic ver.),96,94,2,,,,
95,-,YUMA HARA,Brazilian Rhyme feat. Hanah Spring,-,54,1,,,,
96,-,keita keith,Call You Mine,-,65,1,,,,
97,down,Pink Sweat$,At My Worst,88,8,26,70,2021-01-10,70,2021-01-10
98,-,Amber Mark,My People,-,98,1,,,,
99,-,showmore,now (feat. SIRUP),-,22,17,,,,
100,-,SZA,Good Days,-,17,14,39,2021-01-03,8,2021-01-10
