Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,8,,,,
2,up,久保田 利伸,Missing,5,1,8,,,,
3,down,Friday Night Plans,HONDA,1,1,4,,,,
4,down,AI,ハピネス,3,1,8,,,,
5,up,久保田 利伸,LOVE RAIN ~恋の雨~,10,2,8,,,,
6,up,久保田 利伸,その人,8,2,8,,,,
7,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,7,1,8,,,,
8,down,AI,Story,4,1,8,,,,
9,down,The Weeknd,Blinding Lights,6,1,5,94,2019-12-01,1,2020-03-01
10,up,SUKISHA × kiki vivi lily,Pink Jewelry Dream,26,10,2,,,,
11,up,JAY'ED,また君と (feat. Ms.OOJA),11,2,8,,,,
12,up,Friday Night Plans,Plastic Love,21,7,6,,,,
13,up,sugar soul feat. Kenji,Garden,13,3,8,,,,
14,up,久保田 利伸,流星のサドル,28,14,8,,,,
15,-,Kehlani,All Me (feat. Keyshia Cole),-,15,1,58,2019-12-29,58,2019-12-29
16,up,"Earth, Wind & Fire",September,19,1,8,,,,
17,down,The Weeknd,Heartless,12,10,5,22,2019-12-01,5,2019-12-08
18,up,NEIGHBORS COMPLAIN,Shine On,41,18,2,,,,
19,down,Whitney Houston,I Will Always Love You,18,10,8,,,,
20,up,Alicia Keys,If I Ain't Got You,35,10,8,,,,
21,up,Che'Nelle,Believe,42,1,8,,,,
22,-,CIMBA,奇跡 (feat. 宏実),-,22,1,,,,
23,down,アース・ウィンド・アンド・ファイアー,September,22,3,8,,,,
24,up,Stevie Wonder,I Just Called To Say I Love You,40,4,8,,,,
25,up,久保田 利伸,JAM fo’ freedom,32,12,5,,,,
26,down,JAY'ED,最後の優しさ,25,3,8,,,,
27,up,Khalid,Talk,53,12,8,86,2019-10-06,86,2019-10-06
28,up,久保田 利伸,You were mine,60,13,6,,,,
29,down,當山 みれい,Dear My Boo,14,10,8,,,,
30,down,ゴスペラーズ,VOXers,27,2,8,,,,
31,up,ゴスペラーズ,ひとり,45,31,2,,,,
32,-,Aretha Franklin,Think,-,32,1,,,,
33,up,kiki vivi lily × SUKISHA,Blue in Green,50,11,8,,,,
34,up,ゴスペラーズ,永遠に,37,34,2,,,,
35,down,當山 みれい,願い~あの頃のキミへ~,30,21,8,,,,
36,up,Donny Hathaway,This Christmas,54,25,3,,,,
37,down,TOCCHI,これだけで十分なのに,23,23,5,,,,
38,up,SIRUP,Do Well,48,2,8,,,,
39,up,Ben E. King,Stand By Me,71,18,8,,,,
40,down,JASMINE,FALLIN’ (feat. 5lack),15,12,5,,,,
41,up,Stevie Hoang,That Girl,56,21,4,,,,
42,-,kiki vivi lily × SUKISHA,Rainbow Town,-,38,2,,,,
43,up,Doja Cat,Like That (feat. Gucci Mane),73,9,8,99,2020-04-12,91,2020-04-19
44,-,Doja Cat,Say So,-,3,1,100,2020-02-02,6,2020-05-03
45,down,MABU,瞳のイルミネーション,9,9,3,,,,
46,up,Friday Night Plans,Meet us in the park we used to play.,58,14,5,,,,
47,down,AI,ママへ,31,6,8,,,,
48,-,久保田 利伸,Cry On Your Smile,-,34,6,,,,
49,-,久保田 利伸,Missing,-,30,1,,,,
50,-,L-ee Sarah,Celebrating X'mas With You (feat. VACON),-,50,1,,,,
51,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],95,12,5,,,,
52,down,久保田 利伸,Bring me up!,36,30,6,,,,
53,up,Chris Brown,Yeah 3X,62,4,6,,,,
54,down,SIRUP,LOOP,16,16,7,,,,
55,up,아이오아이,소나기,94,44,4,,,,
56,-,久保田 利伸,So Beautiful ~more beautiful mix~,-,32,4,,,,
57,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,3,,,,
58,-,Jackson 5,I Want You Back,-,16,6,,,,
59,-,CHIHIRO,RESET,-,39,1,,,,
60,-,Ciara,Level Up,-,16,2,,,,
61,up,長谷川 敬タ,ラストラブソング,61,61,2,,,,
62,up,Alicia Keys,No One,74,14,6,,,,
63,-,un deux,Shine on me,-,63,1,,,,
64,-,シェネル x TEE x LEO,Fun Fun Christmas,-,64,2,,,,
65,-,Jorja Smith,Be Honest (feat. Burna Boy),-,8,4,,,,
66,-,久保田 利伸,Cymbals,-,58,6,,,,
67,down,福原 美穂,LOVE~winter song~,20,16,3,,,,
68,down,John Legend,All of Me,59,16,2,,,,
69,-,"Earth, Wind & Fire",Fantasy,-,9,3,,,,
70,-,Heartbeat,Here I am,-,10,6,,,,
71,down,lo-key design,CAREFREE (feat. kojikoji),38,15,8,,,,
72,-,Tiara,さよならをキミに... feat. Spontania,-,28,1,,,,
73,-,John Legend,Love Me Now,-,73,1,,,,
74,-,Devin Morrison,With You (feat. Joyce Wrice),-,74,1,,,,
75,down,The Weeknd,I Feel It Coming (feat. Daft Punk),64,5,7,,,,
76,up,LUCKY TAPES,Actor,80,4,7,,,,
77,-,唐沢美帆,Way to Love,-,21,3,,,,
78,-,Heartbeat,WHAT ABOUT YOU,-,12,4,,,,
79,-,LEO,愛しくて,-,29,1,,,,
80,up,ISSA × SoulJa + ROLA,i hate u,92,38,4,,,,
81,down,Tinashe,Save Room for Us (feat. MAKJ),51,45,5,,,,
82,-,AI,ハピネス - あげようバージョン (Giving Version),-,10,2,,,,
83,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],66,11,8,,,,
84,-,ゴスペラーズ,星屑の街,-,84,1,,,,
85,-,SOULHEAD,SPARKLE☆TRAIN,-,85,1,,,,
86,-,jyA-Me,嫌いにさせてよ・・・ feat. SHUN,-,74,1,,,,
87,down,"Earth, Wind & Fire",Let's Groove,76,6,7,,,,
88,up,Heartbeat,Fire,97,11,5,,,,
89,-,Che'Nelle,Baby I Love U,-,5,4,,,,
90,-,Whitney Houston,Greatest Love of All,-,55,1,,,,
91,-,Andra Day,Rise Up,-,22,2,63,2020-04-05,63,2020-04-05
92,down,Tory Lanez & T-Pain,Jerry Sprunger,24,2,8,85,2019-11-10,34,2019-11-24
93,-,久保田 利伸,声にできない,-,50,3,,,,
94,down,JASMINE,FALLIN’ (feat. 5lack),17,4,8,,,,
95,up,Des'ree,Life,99,32,4,,,,
96,down,Chocoholic,See You Later (feat. Friday Night Plans),57,15,6,,,,
97,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,12,5,,,,
98,down,88rising & NIKI,Indigo,85,57,6,,,,
99,-,SIRUP,LOOP,-,11,5,,,,
100,-,Rihanna,Don't Stop the Music,-,39,2,,,,
