Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Earth, Wind & Fire",September,5,1,99,,,,
2,down,和田アキ子,YONA YONA DANCE,1,1,4,,,,
3,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,99,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,3,1,9,,,,
5,up,Penthouse,Jukebox Driver,8,5,2,,,,
6,up,AI,Story,9,1,99,,,,
7,up,The Weeknd,Blinding Lights,11,1,96,94,2019-12-01,1,2020-03-01
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,1,30,6,2021-03-14,2,2021-05-09
9,down,The Weeknd,Take My Breath,4,2,8,,,,
10,up,"Earth, Wind & Fire",Let's Groove,19,6,82,,,,
11,down,久保田 利伸,Missing,7,1,99,,,,
12,up,"Earth, Wind & Fire",Fantasy,35,9,65,,,,
13,down,遥海,声,12,4,4,,,,
14,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),13,1,75,,,,
15,up,Friday Night Plans,Plastic Love,15,7,97,,,,
16,up,AI,ハピネス,16,1,99,,,,
17,up,JAY'ED,また君と (feat. Ms.OOJA),18,2,89,,,,
18,-,アース・ウィンド・アンド・ファイアー,September,-,3,47,,,,
19,down,CHIHIRO,もうByeBye,17,17,2,,,,
20,up,Penthouse,…恋に落ちたら,34,1,18,,,,
21,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,40,18,73,,,,
22,down,JAY'ED,最後の優しさ,6,3,95,,,,
23,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,21,1,97,,,,
24,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,3,23,76,2021-04-25,2,2021-05-02
25,-,アース・ウィンド・アンド・ファイアー,September,-,6,20,,,,
26,up,Whitney Houston,I Will Always Love You (2000 Remaster),54,12,17,,,,
27,up,Kehlani,Altar,39,27,2,,,,
28,up,Stevie Wonder,I Just Called To Say I Love You,45,4,97,,,,
29,down,sugar soul feat. Kenji,Garden,14,3,99,,,,
30,up,向井太一,Celebrate!,44,23,3,,,,
31,up,Friday Night Plans,HONDA,36,1,94,,,,
32,up,AI,ママへ,51,6,84,,,,
33,up,遥海,スナビキソウ,62,23,8,,,,
34,-,MONBEE & E.R.I,Lemonade (feat. Ry-Lax),-,34,1,,,,
35,up,Chlöe,Have Mercy,69,35,3,,,,
36,-,Gear 2nd,星降る夜に,-,36,1,,,,
37,down,SHOW-GO,You're Gone,33,27,2,,,,
38,up,Che'Nelle,Believe,38,1,97,,,,
39,down,Doja Cat,Say So,20,3,92,100,2020-02-02,6,2020-05-03
40,up,SIRUP,LOOP,93,11,87,,,,
41,-,真之介,音色 (feat. JAY'ED & Lugz&Jera),-,32,1,,,,
42,-,Neighbors Complain,In The Air,-,42,1,,,,
43,up,John Legend,All of Me,71,16,44,,,,
44,down,TENDRE,ENDLESS (feat. SIRUP),28,13,3,,,,
45,-,chilldspot,Monster,-,45,1,,,,
46,up,Stevie Wonder,Isn't She Lovely,61,13,79,,,,
47,down,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],32,32,2,,,,
48,down,久保田 利伸,LOVE RAIN ~恋の雨~,30,2,93,,,,
49,down,久保田 利伸,流星のサドル,37,14,86,,,,
50,-,Linus,Not Equal,-,50,1,,,,
51,up,Chilldspot,未定,83,51,2,,,,
52,down,tonun,東京cruisin',27,7,8,,,,
53,down,Alicia Keys,If I Ain't Got You,31,10,98,,,,
54,-,Ne-Yo,What If,-,22,1,,,,
55,down,grooveman Spot,Love Is Wating (feat. aimi),24,12,4,,,,
56,up,Lloyd,Lay It Down,86,16,22,,,,
57,up,Penthouse,26時10分,75,8,11,,,,
58,up,TLC,No Scrubs,76,8,56,,,,
59,down,Ben E. King,Stand By Me,52,18,63,,,,
60,down,Victoria Monét,Coastin’,22,6,8,,,,
61,down,john,春嵐,48,7,31,,,,
62,down,LeeHi,Red Lipstick (feat. Yoonmirae),26,26,3,,,,
63,-,香桃マサアキ,I wish,-,63,1,,,,
64,down,Stevie Wonder,Overjoyed,43,12,30,,,,
65,-,JEONGMIN,DUN,-,65,1,,,,
66,down,藤田織也,MIRROR,25,23,3,,,,
67,-,久保田 利伸,雨音 (in your face vocal),-,67,3,,,,
68,down,TSUYOSHI,My Everything,47,47,2,,,,
69,-,ZIN,Buddies (feat. grooveman Spot & Kzyboost) [grooveman Spot & Kzyboost Remix],-,38,2,,,,
70,-,向井太一,Fever (feat. YAMORI),-,70,1,,,,
71,-,chilldspot,dinner,-,39,3,,,,
72,-,Cheryl Lynn,Got to Be Real (Single Version),-,30,17,,,,
73,-,向井太一,Doors,-,73,1,,,,
74,-,Chris Brown,Yeah 3X,-,4,75,,,,
75,-,AI,Story (English Version),-,48,8,,,,
76,-,tonun,あなたの季節が,-,30,3,,,,
77,-,The Weeknd,Save Your Tears,-,6,35,80,2020-03-22,1,2021-03-21
78,up,SIRUP,Do Well,92,2,59,,,,
79,down,Alicia Keys,No One,63,14,66,,,,
80,up,遥海,Pride,87,2,59,,,,
81,down,Destiny's Child,Survivor,58,24,11,,,,
82,down,ISSA × SoulJa + ROLA,i hate u,56,38,29,,,,
83,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],42,11,96,,,,
84,-,Heartbeat,Here I am,-,10,50,,,,
85,-,Stevie Wonder,Sir Duke,-,23,34,,,,
86,-,maaboo,カンジルママニ (#6 ver.),-,11,24,,,,
87,down,久保田 利伸,Missing,72,30,13,,,,
88,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,56,,,,
89,-,Daniel Caesar,Best Part (feat. H.E.R.),-,29,7,,,,
90,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,91,,,,
91,-,Baby Bash,Suga Suga,-,52,4,,,,
92,-,SIRUP,LOOP,-,16,68,,,,
93,-,Jodeci,Freek'n You,-,42,13,,,,
94,-,Chris Brown & Young Thug,Go Crazy,-,8,63,98,2020-05-31,13,2020-08-16
95,-,"Earth, Wind & Fire",After the Love Has Gone,-,48,1,,,,
96,-,Joe,I Wanna Know,-,51,4,,,,
97,down,Nao'ymt & 菜々香,灯台,29,29,2,,,,
98,-,Tokimeki Records,真夜中のドア / Stay With Me (feat. ひかり),-,16,7,,,,
99,-,Usher,"Love in This Club, Pt. II (feat. Beyoncé & Lil Wayne)",-,76,3,,,,
100,-,The Weeknd,Starboy (feat. Daft Punk),-,18,28,,,,
