Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,鈴木雅之,Love is Show (feat. 高城れに),19,1,13,,,,
2,-,鈴木雅之,flavor,-,2,1,,,,
3,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,178,,,,
4,down,Penthouse,蜘蛛ノ糸,1,1,3,,,,
5,down,和田アキ子,KANPAI FUNK,3,3,3,,,,
6,up,XG,SHOOTING STAR,7,1,11,,,,
7,down,FLO,Fly Girl (feat. Missy Elliott),6,6,3,,,,
8,up,SZA,Kill Bill,12,4,17,,,,
9,down,Soala,Prolog,4,1,2,,,,
10,down,龍ヶ崎リン & アザミ,追熟,5,5,2,,,,
11,up,XG,LEFT RIGHT,11,3,11,,,,
12,down,和田アキ子,YONA YONA DANCE,8,1,83,,,,
13,down,The Weeknd & Ariana Grande,Die For You (Remix),10,2,7,,,,
14,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),23,1,154,,,,
15,-,AGE,BOOM SKAT,-,15,1,,,,
16,down,久保田 利伸,Missing,9,1,178,,,,
17,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,64,1,175,,,,
18,down,The Weeknd,Blinding Lights,16,1,175,94,2019-12-01,1,2020-03-01
19,down,"Earth, Wind & Fire",September,15,1,178,,,,
20,up,Whitney Houston,I Will Always Love You (2000 Remaster),30,12,95,,,,
21,down,AI,Story,14,1,178,,,,
22,down,AI,ハピネス,20,1,178,,,,
23,-,XG,SHOOTING STAR (BARS REMIXX FEAT. RICO NASTY),-,23,1,,,,
24,up,ShowMinorSavage,SUPER ICY,24,1,7,,,,
25,up,鈴木雅之,GIRI GIRI (feat. すぅ),68,1,51,,,,
26,down,しゃろう,3:03 PM,17,10,35,,,,
27,-,宏実,GAME OVER,-,27,1,,,,
28,down,sugar soul feat. Kenji,Garden,25,3,178,,,,
29,up,Soala,イエナイ,33,1,18,,,,
30,-,鈴木雅之,道導,-,27,1,,,,
31,-,G.U.M,春を越えて,-,31,1,,,,
32,-,idom,EDEN,-,32,1,,,,
33,down,Diana Ross,I'm Coming Out,22,3,19,,,,
34,-,MALIYA,Hair Down,-,34,1,,,,
35,down,Che'Nelle,Believe,28,1,175,,,,
36,up,Duffy,Distant Dreamer,77,3,48,,,,
37,-,春野,I'm In Love,-,34,1,,,,
38,-,XG,SHOOTING STAR (CHILL REMIXX),-,38,1,,,,
39,down,Soala,Still love,34,9,2,,,,
40,up,The Weeknd,I Feel It Coming (feat. Daft Punk),79,5,145,,,,
41,up,ヴィレッジ・ピープル,マッチョマン,96,41,14,,,,
42,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,71,1,105,6,2021-03-14,2,2021-05-09
43,-,from20,Bad Revenge,-,43,1,,,,
44,down,遥海,名もない花,13,3,12,,,,
45,down,Penthouse,Live in This Way,21,13,3,,,,
46,up,TLC,No Scrubs,67,8,118,,,,
47,-,Destiny's Child,Survivor,-,24,43,,,,
48,-,Kiana Ledé,Jealous (feat. Ella Mai),-,48,1,,,,
49,up,SIRUP,LOOP,89,11,113,,,,
50,down,SEVENTEEN,_WORLD,18,1,38,,,,
51,-,Janet Jackson,Rhythm Nation,-,23,21,,,,
52,up,Steve Lacy,Bad Habit,52,9,38,,,,
53,-,Stevie Wonder,Overjoyed,-,12,91,,,,
54,down,Penthouse,…恋に落ちたら,36,1,63,,,,
55,up,ENDLICHERI☆ENDLICHERI,ソメイヨシノ,94,1,28,,,,
56,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],39,11,167,,,,
57,-,チバコウヘイ,self-affection,-,57,1,,,,
58,-,Katorina,2AM,-,58,1,,,,
59,-,Chlöe,Body Do,-,59,1,,,,
60,-,Chris Brown,Yeah 3X,-,4,115,,,,
61,-,Usher,Scream,-,38,4,,,,
62,up,Soala,行ってきますなんて大嫌い,78,61,4,,,,
63,-,Khalid,Talk,-,12,28,86,2019-10-06,86,2019-10-06
64,down,Doja Cat,Say So,26,3,165,100,2020-02-02,6,2020-05-03
65,down,Chlöe & Chris Brown,How Does It Feel,53,19,7,,,,
66,-,鈴木雅之,DADDY ! DADDY ! DO ! - From THE FIRST TAKE (feat. 鈴木愛理),-,22,22,,,,
67,-,MABU,HA?,-,67,1,,,,
68,down,アース・ウィンド・アンド・ファイアー,September,35,6,43,,,,
69,-,TLC,Waterfalls,-,21,15,,,,
70,down,"Earth, Wind & Fire",Fantasy,69,9,137,,,,
71,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),57,3,80,76,2021-04-25,2,2021-05-02
72,-,Chris Brown,Under the Influence,-,61,7,,,,
73,down,Usher,Yeah! (feat. Lil Jon & Ludacris),61,4,116,,,,
74,-,Sincere,Keeps Beating,-,49,3,,,,
75,-,Cheryl Lynn,Got to Be Real,-,40,5,,,,
76,down,Penthouse,雨宿り,38,6,12,,,,
77,-,椎名かいね,ヨコハマオーセンティックブルー (feat. 咲乃木 ロク),-,77,1,,,,
78,down,Cheryl Lynn,Got to Be Real (Single Version),65,30,43,,,,
79,-,Stevie Wonder,I Just Called To Say I Love You,-,4,172,,,,
80,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,1,73,,,,
81,-,Dayon,Don't Waste My Time,-,22,4,,,,
82,-,Lauryn Hill,Doo Wop (That Thing),-,33,8,,,,
83,up,Victoria Monét,Smoke (feat. Lucky Daye),86,79,3,,,,
84,down,"Earth, Wind & Fire",Let's Groove,50,6,148,,,,
85,-,Tokimeki Records,MIND CIRCUS (feat. ひかり),-,8,10,,,,
86,-,Mirage Collective & STUTS,Mirage Op.2,-,1,18,,,,
87,down,KAHOH,TOKYO,42,42,2,,,,
88,-,Friday Night Plans,HONDA,-,1,146,,,,
89,-,マット・キャブ,Love Story,-,30,41,,,,
90,up,Penthouse,恋標,93,3,26,,,,
91,down,ROYALcomfort,心臓,59,59,5,,,,
92,-,Ciara,Level Up,-,16,48,,,,
93,-,Lina Nikol & Boyan,Tell Me Is It Worth It,-,82,1,,,,
94,-,Furui Riho,ピンクの髪,-,9,5,,,,
95,down,Penthouse,流星群,32,1,36,,,,
96,-,Crush,Rush Hour (Feat. j-hope of BTS),-,1,28,,,,
97,-,JAY'ED,最後の優しさ,-,3,153,,,,
98,-,Soala,言い訳,-,39,6,,,,
99,-,Tokimeki Records,接吻 (feat. ひかり & MELRAW),-,7,11,,,,
100,-,Destiny's Child,Say My Name (Edit),-,33,6,,,,
