Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,167,,,,
2,down,Penthouse,Take Me Maybe,1,1,2,,,,
3,up,Diana Ross,I'm Coming Out,5,3,8,,,,
4,up,AI,ハピネス,9,1,167,,,,
5,-,YENA,Love is over (Intro),-,5,1,,,,
6,up,AI,Story,6,1,167,,,,
7,down,SZA,Kill Bill,4,4,6,,,,
8,-,JAY'ED,OFF THE RAIL,-,8,1,,,,
9,-,YENA,Love War (feat. BE'O),-,9,1,,,,
10,-,遥海,名もない花,-,3,1,,,,
11,down,久保田 利伸,Missing,10,1,167,,,,
12,down,鈴木雅之,Love is Show (feat. 高城れに),8,1,6,,,,
13,up,sugar soul feat. Kenji,Garden,27,3,167,,,,
14,up,The Weeknd,Blinding Lights,23,1,164,94,2019-12-01,1,2020-03-01
15,up,Whitney Houston,I Will Always Love You (2000 Remaster),17,12,84,,,,
16,down,JAY'ED,また君と (feat. Ms.OOJA),14,2,149,,,,
17,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,25,1,165,,,,
18,down,"Earth, Wind & Fire",September,13,1,167,,,,
19,down,しゃろう,3:03 PM,12,10,24,,,,
20,up,Crush,Rush Hour (Feat. j-hope of BTS),26,1,18,,,,
21,up,VEDO & Chris Brown,Do You Mind,22,21,3,,,,
22,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),21,1,143,,,,
23,down,Mirage Collective & STUTS,Mirage Op.2,3,1,10,,,,
24,up,Skoop On Somebody,Sha La La,39,4,47,,,,
25,up,ENDRECHERI,MYND,57,3,9,,,,
26,down,さらさ,太陽が昇るまで,7,7,6,,,,
27,up,Stevie Wonder,I Just Called To Say I Love You,32,4,163,,,,
28,up,Steve Lacy,Bad Habit,30,9,28,,,,
29,up,The Weeknd,Die For You,69,20,16,,,,
30,down,Duffy,Distant Dreamer,28,3,39,,,,
31,up,JAY'ED,最後の優しさ,70,3,146,,,,
32,up,Che'Nelle,Believe,44,1,164,,,,
33,down,鈴木雅之,GIRI GIRI (feat. すぅ),18,1,40,,,,
34,up,和田アキ子,YONA YONA DANCE,36,1,72,,,,
35,down,SEVENTEEN,_WORLD,34,1,27,,,,
36,up,Stevie Wonder,Overjoyed,90,12,85,,,,
37,down,Alicia Keys,If I Ain't Got You,15,10,165,,,,
38,up,Stevie Wonder,Isn't She Lovely,42,13,137,,,,
39,-,SZA,Nobody Gets Me,-,39,4,,,,
40,down,Friday Night Plans,Plastic Love,24,7,158,,,,
41,up,"Earth, Wind & Fire",Fantasy,76,9,128,,,,
42,-,Stevie Wonder,Sir Duke,-,23,64,,,,
43,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],48,11,156,,,,
44,-,Lloyd,Lay It Down,-,16,50,,,,
45,up,The Weeknd,I Feel It Coming (feat. Daft Punk),96,5,140,,,,
46,-,AI,ハピネス - あげようバージョン (Giving Version),-,10,68,,,,
47,-,UNI-Qreatives,G.T.B.T (feat. [Meteor]),-,47,1,,,,
48,down,FLO,Cardboard Box,11,11,2,,,,
49,-,Childish Gambino,Redbone,-,33,11,,,,
50,down,浜野はるき,中洲ロンリーナイト,29,29,4,,,,
51,-,Wyn Starks,Who I Am,-,51,2,,,,
52,up,Whitney Houston,I Have Nothing (2000 Remaster),97,52,7,,,,
53,down,Usher,Yeah! (feat. Lil Jon & Ludacris),50,4,106,,,,
54,-,Suuzu.,Eyes On Me,-,54,2,,,,
55,-,鈴木雅之,怪物,-,1,40,,,,
56,-,Cheryl Lynn,Got to Be Real (Single Version),-,30,34,,,,
57,up,倖田來未,Butterfly,83,18,37,,,,
58,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,38,15,,,,
59,down,Ne-Yo,Because of You,55,4,107,,,,
60,-,Lauryn Hill,Can't Take My Eyes Off of You,-,40,25,,,,
61,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,35,1,96,6,2021-03-14,2,2021-05-09
62,-,TLC,No Scrubs,-,8,109,,,,
63,-,The Black Eyed Peas,Where Is the Love?,-,13,28,,,,
64,-,"Earth, Wind & Fire",Let's Groove,-,6,141,,,,
65,down,Leah Marie Perez,Nothin' on Me,31,5,16,,,,
66,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,25,12,,,,
67,down,さかいゆう,"SPARKLE (feat. Ovall, Kan Sano, Michael Kaneko & Hiro-a-key)",58,11,6,,,,
68,-,Alicia Keys,Underdog,-,1,64,69,2020-01-12,43,2020-03-29
69,down,john,春嵐,45,7,86,,,,
70,-,マット・キャブ,Love Story,-,30,38,,,,
71,down,Penthouse,恋標,46,3,23,,,,
72,-,FLO & Happi,Cardboard Box (Happi Remix),-,46,2,,,,
73,-,Nu Genea,Gelbi (feat. Marzouk Mejri),-,73,1,,,,
74,-,xooos,Naked,-,74,1,,,,
75,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),84,3,72,76,2021-04-25,2,2021-05-02
76,down,KOTA,Die (feat. Kzhi),65,6,21,,,,
77,down,Mirage Collective & STUTS,Mirage Op.3 - Collective ver.,72,2,9,,,,
78,-,Che'Nelle,Baby I Love U,-,5,20,,,,
79,-,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),-,6,12,,,,
80,-,KAHOH,my type,-,61,1,,,,
81,-,AYAKA.a.k.a.Mossan,Time Will Tell,-,76,1,,,,
82,-,RIEHATA,NEW DAY,-,28,2,,,,
83,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,51,18,128,,,,
84,down,AI,ママへ,33,6,145,,,,
85,-,アース・ウィンド・アンド・ファイアー,September,-,6,34,,,,
86,down,Aile The Shota,Yumeiro,19,4,3,,,,
87,-,Penthouse,閃光花,-,2,8,,,,
88,-,久保田 利伸,LOVE RAIN ~恋の雨~,-,2,149,,,,
89,-,スタイリスティックス,Can't Give You Anything (But My Love),-,15,56,,,,
90,-,久保田 利伸,流星のサドル,-,14,122,,,,
91,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,81,5,,,,
92,-,Alicia Keys,No One,-,14,90,,,,
93,-,Stevie Wonder,Superstition,-,16,19,,,,
94,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,7,26,,,,
95,-,SIRUP,LOOP,-,11,108,,,,
96,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),95,30,25,,,,
97,down,Sincere,Like no one's done,77,73,4,,,,
98,-,Freedom,Get Up and Dance,-,94,1,,,,
99,-,Monica,Before You Walk Out of My Life,-,29,23,,,,
100,down,Doja Cat,Say So,40,3,156,100,2020-02-02,6,2020-05-03
