Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),2,1,20,,,,
2,up,AI,Story,6,1,43,,,,
3,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,43,,,,
4,down,The Weeknd,Blinding Lights,1,1,40,94,2019-12-01,1,2020-03-01
5,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,4,1,43,,,,
6,up,KAHOH,Summer Time (feat. KENYA),20,6,2,,,,
7,up,Friday Night Plans,HONDA,7,1,39,,,,
8,up,Che'Nelle,Believe,24,1,41,,,,
9,down,LUCKY TAPES,BLUE feat. kojikoji,5,1,4,,,,
10,down,Doja Cat,Say So,9,3,36,100,2020-02-02,6,2020-05-03
11,up,"Earth, Wind & Fire",September,13,1,43,,,,
12,up,鈴木 雅之,Motivation,12,1,17,,,,
13,up,AI,ハピネス,21,1,43,,,,
14,down,久保田 利伸,Missing,10,1,43,,,,
15,down,Chris Brown & Young Thug,Go Crazy,8,8,17,98,2020-05-31,13,2020-08-16
16,down,Doja Cat,Like That (feat. Gucci Mane),14,9,34,99,2020-04-12,91,2020-04-19
17,up,Friday Night Plans,Plastic Love,19,7,41,,,,
18,up,Black Pumas,Colors,18,18,8,,,,
19,down,sugar soul feat. Kenji,Garden,17,3,43,,,,
20,up,JAY'ED,最後の優しさ,22,3,42,,,,
21,-,"Calvin Harris, The Weeknd",Over Now,-,5,1,39,2020-09-06,39,2020-09-06
22,-,TENDRE,JOKE,-,22,1,,,,
23,-,MEM,FULL OUT,-,23,1,,,,
24,up,Alicia Keys,If I Ain't Got You,40,10,43,,,,
25,up,久保田 利伸,LOVE RAIN ~恋の雨~,27,2,43,,,,
26,-,Friday Night Plans,Kiss of Life,-,18,1,,,,
27,down,SUKISHA & kojikoji,表情筋,11,11,2,,,,
28,-,SUNNY YAMAMOTO,No title,-,28,1,,,,
29,down,向井太一,僕のままで,15,2,5,,,,
30,down,"Victoria Monét, Khalid & SG Lewis",Experience,28,25,4,,,,
31,-,Jhené Aiko,Summer 2020,-,31,5,,,,
32,up,久保田 利伸,流星のサドル,82,14,40,,,,
33,up,Stevie Wonder,Isn't She Lovely,37,13,29,,,,
34,-,"西恵利香, おかもとえみ & Chocoholic",Hi-Light,-,34,1,,,,
35,up,Whitney Houston,I Will Always Love You,39,10,43,,,,
36,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,61,18,29,,,,
37,up,TOCCHI,これだけで十分なのに,57,23,16,,,,
38,-,ISSA × SoulJa + ROLA,i hate u,-,38,14,,,,
39,down,JAY'ED,また君と (feat. Ms.OOJA),29,2,43,,,,
40,-,Ne-Yo,Because of You,-,4,13,,,,
41,down,Stevie Wonder,I Just Called To Say I Love You,25,4,43,,,,
42,down,遥海,Pride,23,2,18,,,,
43,up,Chris Brown,Turn Up the Music,51,17,21,,,,
44,down,SIRUP,LOOP,32,16,42,,,,
45,up,春野,Dance At The Moonlight (feat. kojikoji),93,41,3,,,,
46,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],48,11,40,,,,
47,up,HIMI,baby,59,27,3,,,,
48,up,JASMINE,Eyes On Me (feat. Jinmenusagi),50,23,2,,,,
49,down,"Earth, Wind & Fire",Fantasy,30,9,21,,,,
50,up,The Weeknd,I Feel It Coming (feat. Daft Punk),78,5,41,,,,
51,up,AI,ママへ,53,6,37,,,,
52,-,春野,Kidding Me,-,24,4,,,,
53,up,ぷにぷに電機 & Shin Sakiura,empties,62,10,5,,,,
54,down,"Earth, Wind & Fire",Let's Groove,34,6,32,,,,
55,down,Oscar Jerome,Give Back What U Stole from Me,33,26,2,,,,
56,-,Philip Bailey,Easy Lover,-,33,23,,,,
57,down,SIRUP,Do Well,31,2,32,,,,
58,-,Alicia Keys,No One,-,14,28,,,,
59,-,久保田 利伸,Cry On Your Smile,-,34,10,,,,
60,up,Chris Brown,Yeah 3X,84,4,34,,,,
61,-,Doja Cat,Say So (feat. Nicki Minaj),-,8,17,57,2020-03-08,13,2020-05-10
62,-,春野,Wavelet,-,62,1,,,,
63,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,4,21,,,,
64,up,Heartbeat,Fire,100,11,36,,,,
65,-,JASMINE,sad to say,-,6,13,,,,
66,-,Che'Nelle,Believe (Long Version),-,51,1,,,,
67,down,NUMB,Chloe,45,45,2,,,,
68,-,唐沢美帆,Way to Love,-,21,9,,,,
69,down,MACO,ありがとう,54,48,9,,,,
70,-,久保田 利伸,You were mine,-,13,34,,,,
71,-,Ciara,Level Up,-,16,18,,,,
72,down,SIRUP,LOOP,36,11,35,,,,
73,down,Heartbeat,Walkin'On Air,35,1,33,,,,
74,-,Minnie Riperton,Lovin' You,-,57,3,,,,
75,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],92,12,33,,,,
76,down,Alicia Keys,Underdog,70,1,34,69,2020-01-12,43,2020-03-29
77,-,DVNA,Sushi In Tokyo,-,43,2,,,,
78,down,LUCKY TAPES,Punch Drunk Love,49,49,2,,,,
79,-,Tiwa Savage & Sam Smith,Temptation,-,79,1,,,,
80,down,John Legend,All of Me,16,16,14,,,,
81,-,春野,Cinnaber,-,81,1,,,,
82,-,くじら,アルカホリック・ランデヴー 2020 (self cover),-,36,13,,,,
83,-,MELRAW,melty melty (feat. kiki vivi lily),-,83,1,,,,
84,down,當山 みれい,Dear My Boo,41,10,40,,,,
85,-,Heartbeat,WHAT ABOUT YOU,-,12,28,,,,
86,up,SIRUP,Online feat.ROMderful,90,10,6,,,,
87,-,GOGO BROTHERS REI,We Can Make It (feat. Rina gogo),-,87,1,,,,
88,down,AI,ハピネス - あげようバージョン (Giving Version),56,10,8,,,,
89,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,2,,,,
90,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,30,2,,,,
91,down,倉木麻衣,PUZZLE,71,30,18,,,,
92,-,Heartbeat,Here I am,-,10,36,,,,
93,-,シバタユウスケ,マチボウケ,-,19,13,,,,
94,-,MACO,幸せ,-,82,2,,,,
95,down,Toni Braxton,Dance,44,38,3,,,,
96,-,久保田 利伸,Indigo Waltz,-,36,1,,,,
97,-,ISSA × SoulJa,Breathe,-,97,1,,,,
98,-,yolis,Gekiteki,-,92,1,,,,
99,-,Happy Amphibians,昨日までの世界とは違うから,-,99,1,,,,
100,-,Chris Brown,Don't Wake Me Up,-,65,2,,,,
