Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,I Don't Like Mondays. & Celina Sharma,What's going on?,-,1,1,,,,
2,down,Soala,Prolog,1,1,28,,,,
3,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,210,,,,
4,down,Soala,すれ違い,2,1,17,,,,
5,-,Reynard Silva,The Way I Still Love You,-,1,9,,,,
6,up,AI,ハピネス,13,1,210,,,,
7,up,AI,Story,9,1,210,,,,
8,up,久保田 利伸,Missing,18,1,210,,,,
9,up,JAY'ED,最後の優しさ,21,3,183,,,,
10,down,Ne-Yo & Fabolous,Link Up (Remix),4,4,3,,,,
11,down,Soala,イエナイ,5,1,41,,,,
12,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,11,1,206,,,,
13,-,SZA,Kill Bill,-,4,47,,,,
14,down,XG,SHOOTING STAR,10,1,43,,,,
15,down,john,春嵐,7,7,112,,,,
16,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),28,1,186,,,,
17,up,The Weeknd,Blinding Lights,29,1,207,94,2019-12-01,1,2020-03-01
18,down,Penthouse,アイデンティファイ,6,1,4,,,,
19,down,JAY'ED,また君と (feat. Ms.OOJA),8,2,185,,,,
20,up,The Black Eyed Peas,Where Is the Love?,20,13,60,,,,
21,down,"Earth, Wind & Fire",September,16,1,210,,,,
22,up,sugar soul feat. Kenji,Garden,24,3,210,,,,
23,up,First Love is Never Returned,バックミラー,40,23,2,,,,
24,up,鈴木雅之,GIRI GIRI (feat. すぅ),33,1,83,,,,
25,-,DOUBLE & 安室奈美恵,BLACK DIAMOND,-,25,2,,,,
26,up,Alicia Keys,If I Ain't Got You,46,10,205,,,,
27,down,SZA,Snooze,19,6,26,,,,
28,down,Mary J. Blige,Still Believe In Love (feat. Vado),12,4,4,,,,
29,-,RIEHATA,MOVE,-,23,1,,,,
30,up,Patrick Hizon & EJEAN,Sweatshirt,32,30,3,,,,
31,up,TLC,No Scrubs,52,8,150,,,,
32,-,SHO HENDRIX,"No is No (feat. AYA a.k.a. PANDA, TAK-Z)",-,32,1,,,,
33,up,Che'Nelle,Believe,35,1,207,,,,
34,down,久保田 利伸,TIMEシャワーに射たれて,15,15,16,,,,
35,up,Stevie Wonder,I Just Called To Say I Love You,38,4,201,,,,
36,up,Usher,Yeah! (feat. Lil Jon & Ludacris),55,4,140,,,,
37,-,DEAN,DIE 4 YOU,-,37,1,,,,
38,up,"Usher, 21 Savage & Summer Walker",Good Good,60,11,14,,,,
39,-,T-Pain & Snoop Dogg,That's How We Ballin,-,39,1,,,,
40,up,Friday Night Plans,Plastic Love,89,7,188,,,,
41,down,Soala,Still love,27,9,10,,,,
42,up,XG,LEFT RIGHT,47,3,43,,,,
43,down,K.E.I,Vacation,14,9,6,,,,
44,-,Soala,My song,-,10,1,,,,
45,down,SHO HENDRIX,ROSE,22,22,2,,,,
46,-,SHO HENDRIX,Dinner time jazz (feat. SWAY),-,46,1,,,,
47,down,しゃろう,3:03 PM,23,10,67,,,,
48,-,Keyshia Cole,Love,-,48,16,,,,
49,up,ShowMinorSavage,SUPER ICY,68,1,30,,,,
50,-,Chris Brown,Yeah 3X,-,4,139,,,,
51,up,THREE1989,アイイロ,51,49,2,,,,
52,-,다비치,지극히 사적인 얘기,-,52,1,,,,
53,-,Doja Cat,Say So,-,3,188,100,2020-02-02,6,2020-05-03
54,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],71,11,196,,,,
55,down,Whitney Houston,I Will Always Love You (2000 Remaster),31,12,122,,,,
56,-,Destiny's Child,Survivor,-,24,60,,,,
57,up,SEVENTEEN,_WORLD,57,1,68,,,,
58,-,AISHA,SHYでもいいよ,-,49,15,,,,
59,down,Chris Brown,Nightmares (feat. Byron Messia),26,26,2,,,,
60,up,Stevie Wonder,Overjoyed,76,12,110,,,,
61,-,RYUJI IMAICHI,Angel,-,34,1,,,,
62,-,Cheryl Lynn,Got to Be Real (Single Version),-,30,57,,,,
63,down,WONK,Fleeting Fantasy (feat. キーファー),17,8,3,,,,
64,-,The Weeknd,Out of Time,-,2,57,,,,
65,down,久保田 利伸,流星のサドル,43,14,137,,,,
66,up,"SIRUP, The Crane & whoosh",UMAMI,66,12,4,,,,
67,-,和田アキ子,KANPAI FUNK,-,3,22,,,,
68,down,アース・ウィンド・アンド・ファイアー,September,25,6,73,,,,
69,-,Janet Jackson,Rhythm Nation,-,23,26,,,,
70,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,80,1,125,6,2021-03-14,2,2021-05-09
71,-,久保田 利伸,You were mine,-,13,73,,,,
72,-,Ben E. King,Stand By Me,-,18,92,,,,
73,-,Chris Brown,Moonlight,-,73,1,,,,
74,-,Crush,Hmm-cheat,-,74,1,,,,
75,down,久保田利伸,TIMEシャワーに射たれて,37,37,2,,,,
76,-,SHO HENDRIX,空、冬の曙 (feat. B.I.G.JOE),-,76,1,,,,
77,up,さらさ,f e e l  d o w n,78,23,4,,,,
78,-,KID FRESINO,that place is burning (feat. ハナレグミ),-,1,11,,,,
79,-,AVOCADO BOYS,Sweetener,-,79,1,,,,
80,up,RIEHATA,My Baby,84,80,2,,,,
81,down,AI,ママへ,34,6,177,,,,
82,-,First Love is Never Returned,OKACHIMACHI FRIDAY NIGHT,-,28,5,,,,
83,-,マット・キャブ,Love Story,-,30,50,,,,
84,-,Kidella,Pacific Line,-,62,3,,,,
85,-,Philip Bailey,Easy Lover,-,33,104,,,,
86,down,KIM JAE HWAN,I Love You,56,56,2,,,,
87,-,Raquel Rodriguez & SammyB,Let Me Remind You,-,74,1,,,,
88,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),88,3,95,76,2021-04-25,2,2021-05-02
89,down,倖田來未,Butterfly,77,18,61,,,,
90,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,18,150,,,,
91,-,Friday Night Plans,HONDA,-,1,157,,,,
92,-,"Earth, Wind & Fire","Let's groove (EARTH, WIND & FIRE LIVE IN VELFARRE_1995.4.20)",-,35,10,,,,
93,up,和田アキ子,YONA YONA DANCE,94,1,112,,,,
94,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,153,,,,
95,-,SIRUP,LOOP,-,11,123,,,,
96,-,SWV,Right Here (Human Nature Radio Mix),-,66,6,,,,
97,down,Patrice Rushen,Forget Me Nots,81,27,29,,,,
98,down,"Earth, Wind & Fire",Let's Groove,63,6,172,,,,
99,up,鈴木雅之,怪物,99,1,57,,,,
100,down,Stevie Wonder,Isn't She Lovely,92,13,156,,,,
