Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,1,1,5,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,95,,,,
3,up,The Weeknd,Take My Breath,4,2,4,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,26,6,2021-03-14,2,2021-05-09
5,up,The Weeknd,Blinding Lights,6,1,92,94,2019-12-01,1,2020-03-01
6,down,AI,Story,3,1,95,,,,
7,up,"Earth, Wind & Fire",September,11,1,95,,,,
8,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),7,1,71,,,,
9,up,久保田 利伸,Missing,9,1,95,,,,
10,up,Friday Night Plans,Plastic Love,22,7,93,,,,
11,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,18,1,93,,,,
12,up,AI,ハピネス,12,1,95,,,,
13,up,sugar soul feat. Kenji,Garden,16,3,95,,,,
14,-,JAY B,B.T.W (feat. Jay Park),-,14,1,,,,
15,down,Victoria Monét,Coastin’,8,6,4,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,3,19,76,2021-04-25,2,2021-05-02
17,-,春野,Love Affair,-,15,1,,,,
18,-,ENDRECHERI,GO TO FUNK,-,18,1,,,,
19,up,tonun,東京cruisin',35,7,4,,,,
20,up,dvsn & Ty Dolla $ign,Memories,36,20,2,,,,
21,down,Doja Cat,Say So,19,3,88,100,2020-02-02,6,2020-05-03
22,up,Tokimeki Records,Mr.サマータイム (feat. 大和田慧),31,22,2,,,,
23,up,Friday Night Plans,HONDA,27,1,90,,,,
24,down,john,春嵐,15,7,27,,,,
25,-,ENDRECHERI,勃,-,25,1,,,,
26,-,JAY B,FAME (feat. JUNNY),-,26,1,,,,
27,-,ENDRECHERI,ENDRECHERI POWER,-,27,1,,,,
28,-,Alice,CACTI,-,28,1,,,,
29,up,"Earth, Wind & Fire",Let's Groove,90,6,78,,,,
30,-,笠原瑠斗,summer time mood,-,30,1,,,,
31,down,Stevie Wonder,Overjoyed,21,12,27,,,,
32,down,Stevie Wonder,I Just Called To Say I Love You,28,4,93,,,,
33,down,Che'Nelle,Believe,23,1,93,,,,
34,-,WOODZ,LULLABY,-,34,1,,,,
35,-,ウルトラソウル,BRAVE,-,35,1,,,,
36,down,Whitney Houston,I Will Always Love You,24,10,95,,,,
37,down,cat nap,レイジー・クルーズ (feat. 初音ミク),14,14,2,,,,
38,-,すーたむわーるど,ERROR,-,38,1,,,,
39,-,JAY B,AM PM (feat. Whee In),-,39,1,,,,
40,up,SIRUP,LOOP,40,11,83,,,,
41,-,Neighbors Complain,After The Rain,-,41,1,,,,
42,-,おかもとえみ,fall,-,42,1,,,,
43,-,KAHOH & Yo-Sea,Rendezvous (MATZ House Remix),-,18,1,,,,
44,down,青山テルマ,Yours Forever (feat. Aisho Nakajima),32,32,2,,,,
45,-,maaboo,カンジルママニ (#6 ver.),-,11,22,,,,
46,down,Jungkook,Still with You,17,17,2,,,,
47,up,遥海,スナビキソウ,65,23,4,,,,
48,-,Small Circle of Friends,NewType,-,48,1,,,,
49,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,53,,,,
50,down,JAY'ED,最後の優しさ,41,3,91,,,,
51,down,Penthouse,…恋に落ちたら,13,1,14,,,,
52,-,bane,wish,-,52,1,,,,
53,-,LeeHi,ONLY,-,53,1,,,,
54,down,スタイリスティックス,Can't Give You Anything (But My Love),29,15,21,,,,
55,-,Prince,Endorphinmachine,-,20,3,,,,
56,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],44,11,92,,,,
57,down,Alicia Keys,If I Ain't Got You,25,10,94,,,,
58,up,R.A.E,Mine,76,58,2,,,,
59,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,68,12,10,,,,
60,-,The Weeknd,Save Your Tears,-,6,32,80,2020-03-22,1,2021-03-21
61,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),42,15,10,,,,
62,-,天道 清貴,SUPERSTAR,-,62,1,,,,
63,up,Chris Brown,Yeah 3X,63,4,73,,,,
64,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,12,13,,,,
65,up,The Weeknd,I Feel It Coming (feat. Daft Punk),66,5,89,,,,
66,down,Philip Bailey,Easy Lover,54,33,46,,,,
67,-,向井太一,FLY,-,29,3,,,,
68,down,nabepotato,Drizzle,34,34,5,,,,
69,up,Tinashe & Wax Motif,Undo (Back To My Heart),81,42,3,,,,
70,down,TLC,No Scrubs,48,8,53,,,,
71,-,Cory Wong & Dirty Loops,Follow the Light,-,71,1,,,,
72,down,Seori,Dive with you (feat. eaJ),64,64,2,,,,
73,-,久保田 利伸,Missing,-,30,11,,,,
74,up,chilldspot,ネオンを消して,100,8,15,,,,
75,up,maaboo,キミトユメノタメ,88,7,15,,,,
76,up,AI,ママへ,94,6,82,,,,
77,-,クール&ザ・ギャング,Hold On,-,77,1,,,,
78,up,DEEP SQUAD,2words,95,2,9,,,,
79,down,久保田 利伸,LOVE RAIN ~恋の雨~,26,2,89,,,,
80,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,47,12,,,,
81,-,JAY B,In To You (feat. g1nger),-,81,1,,,,
82,-,The Weeknd,Can't Feel My Face,-,16,7,,,,
83,-,RIEHATA,Catch the Vibe,-,4,11,,,,
84,-,向井太一,道,-,28,18,,,,
85,down,SIRUP,Overnight,50,2,27,,,,
86,down,Doja Cat,Like That (feat. Gucci Mane),43,9,78,99,2020-04-12,91,2020-04-19
87,-,JAY B,Count On Me,-,87,1,,,,
88,-,Jay Sean,Down (feat. Lil Wayne),-,63,1,,,,
89,-,唐沢美帆,Way to Love,-,21,27,,,,
90,-,JAY B,Switch It Up (feat. sokodomo),-,8,4,,,,
91,-,Lloyd,Lay It Down,-,16,18,,,,
92,-,アラウンド・ザ・ウェイ,Really Into You,-,46,11,,,,
93,-,dvsn & Ty Dolla $ign,I Believed It (feat. Mac Miller),-,15,4,,,,
94,down,JAY'ED,また君と (feat. Ms.OOJA),33,2,85,,,,
95,-,Doja Cat & Tyga,Juicy,-,63,3,,,,
96,-,Stevie Wonder,Sir Duke,-,23,33,,,,
97,-,Ne-Yo,Because of You,-,4,50,,,,
98,-,SIRUP,LOOP,-,16,66,,,,
99,down,アフター7,Tomorrow Can Wait,62,62,2,,,,
100,-,Aaliyah,At Your Best (You Are Love),-,100,1,,,,
