Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),1,1,15,,,,
2,up,鈴木 雅之,Motivation,2,1,12,,,,
3,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,38,,,,
4,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,4,1,38,,,,
5,up,The Weeknd,Blinding Lights,5,1,35,94,2019-12-01,1,2020-03-01
6,up,Doja Cat,Say So,8,3,31,100,2020-02-02,6,2020-05-03
7,down,AI,Story,6,1,38,,,,
8,up,Friday Night Plans,HONDA,9,1,34,,,,
9,down,遥海,Pride,7,2,13,,,,
10,-,SIRUP,Online feat.ROMderful,-,10,1,,,,
11,up,Chris Brown & Young Thug,Go Crazy,14,8,12,98,2020-05-31,13,2020-08-16
12,down,AI,ハピネス,11,1,38,,,,
13,down,久保田 利伸,Missing,10,1,38,,,,
14,up,sugar soul feat. Kenji,Garden,15,3,38,,,,
15,down,Doja Cat,Like That (feat. Gucci Mane),12,9,29,99,2020-04-12,91,2020-04-19
16,up,Friday Night Plans,Plastic Love,17,7,36,,,,
17,-,"Skoop On Somebody,佐藤広大,笠原瑠斗,K E I_H A Y A S H I,LIL’J",Keep Calm and Carry On,-,17,1,,,,
18,-,アース・ウィンド・アンド・ファイアー,September,-,3,35,,,,
19,-,LEE HI,HOLO,-,12,1,,,,
20,up,シバタユウスケ,マチボウケ,37,19,10,,,,
21,up,"Earth, Wind & Fire",September,36,1,38,,,,
22,up,Whitney Houston,I Will Always Love You,38,10,38,,,,
23,down,剛 紫,空 ~美しい我の空,16,16,2,,,,
24,up,Che'Nelle,Believe,93,1,36,,,,
25,down,堂本 剛,縁を結いて,13,13,2,,,,
26,up,SIRUP,LOOP,33,16,37,,,,
27,up,Doja Cat,Say So (feat. Nicki Minaj),35,8,13,57,2020-03-08,13,2020-05-10
28,down,久保田 利伸,LOVE RAIN ~恋の雨~,18,2,38,,,,
29,up,SIRUP,HOPELESS ROMANTIC,75,11,8,,,,
30,down,JAY'ED,また君と (feat. Ms.OOJA),28,2,38,,,,
31,up,Alicia Keys,If I Ain't Got You,31,10,38,,,,
32,-,Ben E. King,Stand By Me,-,18,35,,,,
33,up,Chris Brown,Yeah 3X,48,4,29,,,,
34,up,Faith Evans,Hope,83,30,2,,,,
35,down,WONK,Rollin’,23,10,8,,,,
36,up,Stevie Wonder,I Just Called To Say I Love You,53,4,38,,,,
37,up,SIRUP,LOOP,73,11,30,,,,
38,up,The Weeknd,I Feel It Coming (feat. Daft Punk),43,5,36,,,,
39,-,Jacquees & Chris Brown,Put in Work,-,39,1,,,,
40,-,香桃マサアキ,アイコンタクト,-,40,1,,,,
41,-,Naz,7-Knife(切),-,41,1,,,,
42,-,Andra Day,Rise Up,-,22,12,63,2020-04-05,63,2020-04-05
43,-,"Earth, Wind & Fire",Let's Groove,-,6,28,,,,
44,-,Eimay,daylight,-,44,1,,,,
45,down,堂本 剛,瞬き,22,22,2,,,,
46,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],52,11,37,,,,
47,down,春野,Kidding Me,24,24,2,,,,
48,-,Kzyboost,Rainy Girl (feat. KenT) [Grooveman Spot Remix],-,48,1,,,,
49,down,JAY'ED,最後の優しさ,25,3,37,,,,
50,-,當山 みれい,Dear My Boo,-,10,35,,,,
51,down,CELSIOR COUPE,Trigger (feat. Taichi Mukai & NUMB),32,32,2,,,,
52,down,Crush,OHIO,21,21,2,,,,
53,-,Jhené Aiko,Summer 2020,-,31,1,,,,
54,up,MACO,ありがとう,96,48,4,,,,
55,up,Lianne La Havas,Can't Fight,57,55,2,,,,
56,-,アース・ウィンド・アンド・ファイアー,September,-,6,6,,,,
57,up,THEY. & Tinashé,Play Fight,100,51,2,,,,
58,-,"Earth, Wind & Fire",Fantasy,-,9,18,,,,
59,-,くじら,アルカホリック・ランデヴー 2020 (self cover),-,36,12,,,,
60,down,Black Pumas,Colors,19,18,3,,,,
61,-,BREIMEN,noise,-,61,1,,,,
62,down,Sinead Harnett,Stickin' (feat. Masego & VanJess),60,58,3,,,,
63,-,SHIN,2020Summer,-,63,1,,,,
64,-,Philip Bailey,Easy Lover,-,33,22,,,,
65,-,Che'Nelle,Baby I Love U,-,5,9,,,,
66,down,J-RU,Thinking About You (REMIX) [feat. RANDM],40,40,2,,,,
67,-,Kzyboost,Rainy Girl (feat. KenT),-,39,3,,,,
68,-,Alicia Keys,No One,-,14,25,,,,
69,-,Dear,ふたりで、ひとつだから。feat.WISE,-,41,4,,,,
70,down,堂本 剛,電,20,20,2,,,,
71,-,SIRUP,Do Well,-,2,27,,,,
72,-,CHIHIRO,RESET,-,39,9,,,,
73,down,久保田 利伸,流星のサドル,69,14,35,,,,
74,-,Full Crate,I'll Ride (feat. Jaimes),-,74,1,,,,
75,-,久保田 利伸,You were mine,-,13,30,,,,
76,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,15,6,,,,
77,-,kiki vivi lily × SUKISHA,Blue in Green,-,11,27,,,,
78,-,XY GENE,ALL AROUND ME (feat. Gokou Kuyt),-,78,1,,,,
79,-,久保田 利伸,雨音 (in your face vocal),-,67,1,,,,
80,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,12,30,,,,
81,down,當山 みれい,願い~あの頃のキミへ~,67,21,36,,,,
82,-,"RIRI, KEIJU, 小袋成彬",Summertime,-,47,3,,,,
83,down,The Weeknd,In Your Eyes,76,5,18,41,2020-03-22,12,2020-03-29
84,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,18,24,,,,
85,down,Alicia Keys,Underdog,49,1,29,69,2020-01-12,43,2020-03-29
86,up,Friday Night Plans,Meet us in the park we used to play.,91,14,17,,,,
87,down,Heartbeat,Walkin'On Air,58,1,28,,,,
88,-,SIRUP,Your Love,-,6,12,,,,
89,down,Heartbeat,HOUSE PARTY,66,9,6,,,,
90,up,Des'ree,Life,90,32,19,,,,
91,-,August Alsina & Rick Ross,Entanglements,-,91,1,,,,
92,-,TOCCHI,これだけで十分なのに,-,23,13,,,,
93,-,"erie, FKD & Kzyboost",SUMMER,-,86,1,,,,
94,down,Tinashe,Rascal (Superstar),64,64,2,,,,
95,down,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,61,3,11,,,,
96,-,Full Crate,Brandy (feat. Kyle Dion),-,95,2,,,,
97,down,堂本 剛,埃,51,51,2,,,,
98,-,CHIHIRO,冷たくしないでよ,-,25,3,,,,
99,-,Wizkid,Smile (feat. H.E.R.),-,99,1,,,,
100,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,21,2,,,,
