Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Penthouse,我愛你,-,1,1,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,230,,,,
3,up,Penthouse,フライデーズハイ,13,1,11,,,,
4,down,鈴木雅之,Ultra Snazzy Blues,3,3,2,,,,
5,-,Furui Riho,Your Love,-,1,1,,,,
6,down,AI,Story,4,1,230,,,,
7,down,J.Tajor,Like I Do,1,1,16,,,,
8,up,sugar soul feat. Kenji,Garden,27,3,230,,,,
9,up,JAY'ED,最後の優しさ,48,3,203,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,4,159,,,,
11,up,K.E.I,見つけちゃったよ,58,11,2,,,,
12,down,"Earth, Wind & Fire",September,8,1,230,,,,
13,up,XG,SHOOTING STAR,28,1,63,,,,
14,down,"OMW, JAY'ED, P-CHO & NAOtheLAIZA",ファンタジーエクスプレス,9,9,2,,,,
15,-,Furui Riho,Friends (Album ver.),-,13,1,,,,
16,down,Che'Nelle,Believe,5,1,227,,,,
17,up,久保田 利伸,Missing,22,1,230,,,,
18,down,SIRUP,GO!!,6,1,10,,,,
19,up,Soala,すれ違い,25,1,37,,,,
20,-,claquepot,4 y'all (feat. SWAY),-,20,1,,,,
21,down,FLO,Walk Like This,7,3,5,,,,
22,down,AI,ハピネス,10,1,230,,,,
23,up,Soala,ゼロから,30,9,4,,,,
24,down,TLC,No Scrubs,11,8,170,,,,
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),26,12,141,,,,
26,-,Prince,United States Of Division,-,26,1,,,,
27,-,Kehlani,After Hours,-,4,1,,,,
28,down,しゃろう,3:03 PM,18,10,87,,,,
29,down,Yo-Sea,Moonlight,21,3,24,,,,
30,down,XG,WINTER WITHOUT YOU,16,1,18,,,,
31,up,Whitney Houston,One Moment In Time (2000 Remaster),53,31,2,,,,
32,-,Stevie Wonder,I Just Called To Say I Love You,-,4,219,,,,
33,up,アヤ・シマヅ,Think,43,2,4,,,,
34,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),19,1,205,,,,
35,down,Arche,M.W.N.E.,14,14,2,,,,
36,up,林 和希,東京,65,1,7,,,,
37,down,The Weeknd,Blinding Lights,15,1,227,94,2019-12-01,1,2020-03-01
38,down,Muni Long,Made For Me,37,16,13,,,,
39,up,SEVENTEEN,_WORLD,84,1,87,,,,
40,-,Doja Cat,Say So,-,3,206,100,2020-02-02,6,2020-05-03
41,up,Som,I am,94,41,2,,,,
42,-,島憂樹,祈り,-,42,1,,,,
43,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,20,1,226,,,,
44,-,島憂樹,Starview,-,44,1,,,,
45,up,Soala,イエナイ,88,1,58,,,,
46,-,滴草由実,I still believe~ため息~,-,37,13,,,,
47,-,Yo-Sea,Flower,-,11,7,,,,
48,up,アース・ウィンド・アンド・ファイアー,September,66,3,81,,,,
49,up,XG,LEFT RIGHT,67,3,62,,,,
50,-,ENDLICHERI☆ENDLICHERI,ソメイヨシノ,-,1,35,,,,
51,down,Alicia Keys,If I Ain't Got You,31,10,225,,,,
52,-,Furui Riho,LOA,-,4,11,,,,
53,-,Stevie Wonder,Overjoyed,-,12,117,,,,
54,up,JAY'ED,また君と (feat. Ms.OOJA),81,2,198,,,,
55,down,SZA,Snooze,34,6,45,,,,
56,-,Soala,Prolog,-,1,45,,,,
57,down,UMI & V,wherever u r,23,1,15,,,,
58,down,4batz & Drake,act ii: date @ 8 (remix),50,17,5,,,,
59,-,WODDYFUNK,おやすみBaby (feat. DAISUKE),-,59,1,,,,
60,-,坂部孝,エレクトリックスパーク,-,60,1,,,,
61,-,坂部孝,ポケットの中の太陽,-,61,1,,,,
62,up,SZA,Saturn,95,10,7,,,,
63,-,坂部孝,ワンダーラスト,-,63,1,,,,
64,-,Samm Henshaw,Broke,-,1,8,,,,
65,-,坂部孝,バブルガムの空,-,65,1,,,,
66,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),79,25,26,,,,
67,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,80,18,164,,,,
68,-,Lauryn Hill,Doo Wop (That Thing),-,33,16,,,,
69,-,ezo,Anymore,-,69,1,,,,
70,down,Che'Nelle,Baby I Love U,33,5,51,,,,
71,down,다비치,너의 편이 돼 줄게,61,61,2,,,,
72,-,reina,A Million More,-,70,2,,,,
73,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],72,11,213,,,,
74,-,basecamp,Beautiful (feat. B.I),-,74,1,,,,
75,-,#YO//1,dazzlin*,-,75,1,,,,
76,-,Tamar Braxton,Notice Me,-,76,1,,,,
77,-,Furui Riho,Super Star,-,1,18,,,,
78,down,WITHDOM,All my life,39,39,2,,,,
79,-,Felip,Fake Faces,-,79,1,,,,
80,-,AI,ママへ,-,6,196,,,,
81,down,Alicia Keys,No One,52,14,105,,,,
82,down,Destiny's Child,Survivor,59,24,71,,,,
83,-,Andra Day,Rise Up,-,22,29,63,2020-04-05,63,2020-04-05
84,-,Doja Cat,Like That (feat. Gucci Mane),-,9,104,99,2020-04-12,91,2020-04-19
85,-,キャット・デルーナ,Wanna See U Dance (La La La),-,85,1,,,,
86,down,アース・ウィンド・アンド・ファイアー,September,32,6,92,,,,
87,up,Stevie Wonder,Isn't She Lovely,90,13,167,,,,
88,-,"Earth, Wind & Fire",Fantasy,-,9,161,,,,
89,down,Whitney Houston,Saving All My Love for You,75,60,19,,,,
90,-,Usher & Alicia Keys,My Boo,-,12,15,,,,
91,down,"Earth, Wind & Fire","Let's groove (EARTH, WIND & FIRE LIVE IN VELFARRE_1995.4.20)",35,35,15,,,,
92,-,Lauryn Hill,Can't Take My Eyes Off of You,-,40,39,,,,
93,-,Stevie Wonder,Sir Duke,-,23,85,,,,
94,-,Penthouse,アイデンティファイ,-,1,11,,,,
95,-,FLO,Fly Girl (feat. Missy Elliott),-,6,30,,,,
96,-,Philip Bailey,Easy Lover,-,33,117,,,,
97,-,Al B. Sure!,Nite and Day,-,97,1,,,,
98,down,TLC,Waterfalls,55,21,28,,,,
99,-,Furui Riho,We are,-,13,8,,,,
100,down,"Earth, Wind & Fire",Let's Groove,24,6,187,,,,
