Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Friday Night Plans,HONDA,3,1,5,,,,
2,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,9,,,,
3,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,7,1,9,,,,
4,up,AI,ハピネス,4,1,9,,,,
5,up,AI,Story,8,1,9,,,,
6,down,久保田 利伸,Missing,2,1,9,,,,
7,up,The Weeknd,Blinding Lights,9,1,6,94,2019-12-01,1,2020-03-01
8,up,Friday Night Plans,Plastic Love,12,7,7,,,,
9,down,久保田 利伸,その人,6,2,9,,,,
10,down,久保田 利伸,LOVE RAIN ~恋の雨~,5,2,9,,,,
11,up,JAY'ED,また君と (feat. Ms.OOJA),11,2,9,,,,
12,up,"Earth, Wind & Fire",September,16,1,9,,,,
13,up,sugar soul feat. Kenji,Garden,13,3,9,,,,
14,up,Friday Night Plans,Meet us in the park we used to play.,46,14,6,,,,
15,up,アース・ウィンド・アンド・ファイアー,September,23,3,9,,,,
16,up,SIRUP,Do Well,38,2,9,,,,
17,up,Whitney Houston,I Will Always Love You,19,10,9,,,,
18,up,Che'Nelle,Believe,21,1,9,,,,
19,down,Kehlani,All Me (feat. Keyshia Cole),15,15,2,58,2019-12-29,58,2019-12-29
20,up,kiki vivi lily × SUKISHA,Blue in Green,33,11,9,,,,
21,up,Khalid,Talk,27,12,9,86,2019-10-06,86,2019-10-06
22,down,SUKISHA × kiki vivi lily,Pink Jewelry Dream,10,10,3,,,,
23,down,Alicia Keys,If I Ain't Got You,20,10,9,,,,
24,up,SIRUP,LOOP,54,16,8,,,,
25,-,john,春嵐,-,7,1,,,,
26,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],83,11,9,,,,
27,up,當山 みれい,Dear My Boo,29,10,9,,,,
28,-,向井太一,道,-,28,1,,,,
29,up,AI,ママへ,47,6,9,,,,
30,up,Jackson 5,I Want You Back,58,16,7,,,,
31,-,伊藤勇樹 from FREAK,YOU,-,31,1,,,,
32,down,The Weeknd,Heartless,17,10,6,22,2019-12-01,5,2019-12-08
33,down,久保田 利伸,JAM fo’ freedom,25,12,6,,,,
34,up,Ben E. King,Stand By Me,39,18,9,,,,
35,up,JASMINE,FALLIN’ (feat. 5lack),94,4,9,,,,
36,down,當山 みれい,願い~あの頃のキミへ~,35,21,9,,,,
37,down,JAY'ED,最後の優しさ,26,3,9,,,,
38,up,kiki vivi lily × SUKISHA,Rainbow Town,42,38,3,,,,
39,up,Usher,Yeah! (feat. Lil Jon & Ludacris),57,4,4,,,,
40,up,Heartbeat,Here I am,70,10,7,,,,
41,up,"Earth, Wind & Fire",Fantasy,69,9,4,,,,
42,up,Heartbeat,Fire,88,11,6,,,,
43,-,Chris Brown,Turn Up the Music,-,17,4,,,,
44,-,HIDE春,Pray for,-,44,1,,,,
45,down,Stevie Wonder,I Just Called To Say I Love You,24,4,9,,,,
46,up,Heartbeat,WHAT ABOUT YOU,78,12,5,,,,
47,up,lo-key design,CAREFREE (feat. kojikoji),71,15,9,,,,
48,-,Chris Brown,No Guidance (feat. Drake),-,32,6,34,2019-10-06,34,2019-10-06
49,-,當山 みれい,P.S. 等身大のラブソング,-,49,3,,,,
50,-,松咲リエ,Never Again feat. 心之助 ~動きを止めた砂時計~,-,50,1,,,,
51,up,Chris Brown,Yeah 3X,53,4,7,,,,
52,up,The Weeknd,I Feel It Coming (feat. Daft Punk),75,5,8,,,,
53,-,Kan Sano,My Girl,-,53,2,,,,
54,-,SIRUP,Light,-,3,6,,,,
55,up,CHIHIRO,RESET,59,39,2,,,,
56,-,Jodeci,Freek'n You,-,42,1,,,,
57,-,RIRI,HONEY,-,48,4,,,,
58,down,久保田 利伸,Bring me up!,52,30,7,,,,
59,-,Free Nationals,Gidget (feat. Anderson .Paak),-,57,2,,,,
60,down,CIMBA,奇跡 (feat. 宏実),22,22,2,,,,
61,down,MABU,瞳のイルミネーション,45,9,4,,,,
62,up,88rising & NIKI,Indigo,98,57,7,,,,
63,up,ISSA × SoulJa + ROLA,i hate u,80,38,5,,,,
64,down,ゴスペラーズ,永遠に,34,34,3,,,,
65,up,Tinashe,Save Room for Us (feat. MAKJ),81,45,6,,,,
66,down,ゴスペラーズ,ひとり,31,31,3,,,,
67,-,TLC,No Scrubs,-,8,3,,,,
68,-,john,キャラルラ,-,68,1,,,,
69,-,Sirup,Pool,-,13,3,,,,
70,-,Mamas Gun,This Is the Day (Full Band Version),-,10,1,,,,
71,down,ゴスペラーズ,VOXers,30,2,9,,,,
72,down,久保田 利伸,流星のサドル,14,14,9,,,,
73,down,Doja Cat,Say So,44,3,2,100,2020-02-02,6,2020-05-03
74,down,TOCCHI,これだけで十分なのに,37,23,6,,,,
75,up,久保田 利伸,声にできない,93,50,4,,,,
76,up,"Earth, Wind & Fire",Let's Groove,87,6,8,,,,
77,-,Khalid,Better,-,77,1,,,,
78,down,JASMINE,FALLIN’ (feat. 5lack),40,12,6,,,,
79,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,18,6,,,,
80,down,John Legend,Love Me Now,73,73,2,,,,
81,down,Stevie Hoang,That Girl,41,21,5,,,,
82,-,久保田 利伸,Club Happiness,-,82,1,,,,
83,up,Che'Nelle,Baby I Love U,89,5,5,,,,
84,up,Tory Lanez & T-Pain,Jerry Sprunger,92,2,9,85,2019-11-10,34,2019-11-24
85,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,21,1,,,,
86,down,Alicia Keys,No One,62,14,7,,,,
87,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],51,12,6,,,,
88,-,マット・キャブ,Love Story,-,30,1,,,,
89,-,YUUMI,Feel so Good,-,89,1,,,,
90,-,Philip Bailey,Easy Lover,-,33,3,,,,
91,down,Aretha Franklin,Think,32,32,2,,,,
92,-,NEIGHBORS COMPLAIN,Continue..?(feat. Jinmenusagi),-,15,3,,,,
93,down,LUCKY TAPES,Actor,76,4,8,,,,
94,-,Rung Hyang,Big Party feat. 韻シストBAND,-,94,1,,,,
95,down,ゴスペラーズ,星屑の街,84,84,2,,,,
96,down,NEIGHBORS COMPLAIN,Shine On,18,18,3,,,,
97,-,向井太一,リセット,-,7,1,,,,
98,-,久保田 利伸,LIFE,-,15,2,,,,
99,-,アース・ウィンド・アンド・ファイアー,September,-,6,2,,,,
100,-,Donna Summer,Hot Stuff,-,47,2,,,,
