Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Furui Riho,Super Star,1,1,3,,,,
2,up,林 和希,Wow,6,2,2,,,,
3,-,Jay Park,Candy (feat. Zion.T),-,3,1,,,,
4,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,185,,,,
5,down,XG,SHOOTING STAR,3,1,18,,,,
6,up,Sincere,water,32,6,2,,,,
7,up,XG,LEFT RIGHT,8,3,18,,,,
8,up,AI,ハピネス,15,1,185,,,,
9,up,The Weeknd,Blinding Lights,25,1,182,94,2019-12-01,1,2020-03-01
10,up,SZA,Kill Bill,20,4,24,,,,
11,-,"aimi, EMI MARIA & Modesty Beats",How's The Weather?,-,11,1,,,,
12,down,SEVENTEEN,_WORLD,7,1,44,,,,
13,down,AI,Story,5,1,185,,,,
14,up,"Earth, Wind & Fire",September,21,1,185,,,,
15,down,Penthouse,蜘蛛ノ糸,11,1,10,,,,
16,up,JAY'ED,最後の優しさ,18,3,158,,,,
17,up,和田アキ子,KANPAI FUNK,29,3,10,,,,
18,down,久保田 利伸,Missing,17,1,185,,,,
19,down,Che'Nelle,Believe,9,1,182,,,,
20,up,しゃろう,3:03 PM,36,10,42,,,,
21,up,sugar soul feat. Kenji,Garden,31,3,185,,,,
22,up,The Weeknd & Ariana Grande,Die For You (Remix),22,2,14,,,,
23,-,G.U.M,369連休〜メタバ大作戦〜,-,23,1,,,,
24,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),12,1,161,,,,
25,down,鈴木雅之,Love is Show (feat. 高城れに),23,1,20,,,,
26,down,和田アキ子,YONA YONA DANCE,16,1,90,,,,
27,down,春野,Like A Seraph,4,4,3,,,,
28,up,The Weeknd,Double Fantasy (feat. Future),44,3,6,,,,
29,down,Alicia Keys,If I Ain't Got You,27,10,181,,,,
30,up,FLO,Fly Girl (feat. Missy Elliott),39,6,10,,,,
31,down,Jorja Smith,Little Things,14,14,3,,,,
32,up,Chris Brown,Yeah 3X,49,4,119,,,,
33,down,鈴木雅之,GIRI GIRI (feat. すぅ),13,1,58,,,,
34,-,Tina Turner,Proud Mary,-,34,2,,,,
35,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],91,11,174,,,,
36,down,Friday Night Plans,Plastic Love,33,7,171,,,,
37,-,Tina Turner,The Best,-,37,2,,,,
38,down,claquepot,space (feat. 竹内アンナ),10,10,2,,,,
39,-,Linus,雨,-,39,1,,,,
40,down,アース・ウィンド・アンド・ファイアー,September,34,6,49,,,,
41,down,XG,LEFT RIGHT REMIXX (FEAT. CIARA & JACKSON WANG) [PROD BY JAKOPS],26,3,4,,,,
42,up,The Black Eyed Peas,Where Is the Love?,47,13,39,,,,
43,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,28,1,182,,,,
44,up,"Earth, Wind & Fire",Let's Groove,84,6,153,,,,
45,-,龍ヶ崎リン & アザミ,追熟,-,5,7,,,,
46,-,The Burning Deadwoods,Aliens (feat. Furui Riho),-,46,1,,,,
47,-,Sade,Smooth Operator (Single Version),-,46,29,,,,
48,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,57,18,137,,,,
49,-,Skoop On Somebody,Sha La La,-,4,53,,,,
50,down,Dayon,Don't Waste My Time,45,22,11,,,,
51,-,FUMA & 茉ひる,桜Distance,-,25,1,,,,
52,-,Tina Turner,Private Dancer (Single Edit),-,52,1,,,,
53,-,宇田川別館バンド,つつみ込むように・・・,-,53,1,,,,
54,-,BACARDI RECORDS,No Man Is (feat.aimi) [feat. aimi],-,54,1,,,,
55,-,遥海,Pride,-,2,86,,,,
56,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,110,6,2021-03-14,2,2021-05-09
57,down,TLC,No Scrubs,42,8,125,,,,
58,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,4,122,,,,
59,-,"マット・キャブ, MATZ, Grace Aimi & エース橋本",AGAIN,-,59,1,,,,
60,-,Whitney Houston,Saving All My Love for You,-,60,12,,,,
61,up,Destiny's Child,Survivor,79,24,49,,,,
62,-,Doja Cat,Say So,-,3,171,100,2020-02-02,6,2020-05-03
63,-,ROU,ALL THE TIME,-,63,1,,,,
64,down,Whitney Houston,I Will Always Love You (2000 Remaster),35,12,102,,,,
65,down,Stevie Wonder,Overjoyed,51,12,94,,,,
66,-,Jei,forgot,-,66,1,,,,
67,down,Diana Ross,I'm Coming Out,30,3,25,,,,
68,down,Ne-Yo,Because of You,53,4,122,,,,
69,-,アラウンド・ザ・ウェイ,Really Into You,-,46,18,,,,
70,-,Crush,Rush Hour (Feat. j-hope of BTS),-,1,32,,,,
71,-,Patrice Rushen,Forget Me Nots,-,71,1,,,,
72,-,Patrice Rushen,Forget Me Nots,-,27,24,,,,
73,up,Kool & The Gang,Celebration,78,35,36,,,,
74,-,Che'Nelle,Baby I Love U,-,5,27,,,,
75,-,Lloyd,Lay It Down,-,16,52,,,,
76,down,Des'ree,Life,71,32,79,,,,
77,down,ShowMinorSavage,SUPER ICY,62,1,14,,,,
78,-,Soul for Real,Candy Rain,-,78,1,,,,
79,down,AI,ママへ,24,6,158,,,,
80,up,ヴィレッジ・ピープル,マッチョマン,100,41,19,,,,
81,down,SIRUP,See You Again,72,2,5,,,,
82,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,82,1,,,,
83,down,JAY'ED,また君と (feat. Ms.OOJA),61,2,163,,,,
84,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,84,1,,,,
85,down,Des'ree,You Gotta Be,74,47,18,,,,
86,down,Stevie Wonder,I Just Called To Say I Love You,52,4,179,,,,
87,-,Miho Fukuhara,Rising Heart,-,66,1,,,,
88,down,SZA,Snooze,70,6,7,,,,
89,-,Victoria Monét,Party Girls (feat. Buju Banton),-,50,2,,,,
90,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,21,50,,,,
91,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),93,3,85,76,2021-04-25,2,2021-05-02
92,-,Corinne Bailey Rae,Put Your Records On,-,66,5,,,,
93,-,Tina Turner,Proud Mary,-,93,1,,,,
94,-,Mahalia,Terms And Conditions (Happi Afrobeats Remix),-,94,1,,,,
95,-,Lowrell,Mellow Mellow Right On,-,95,1,,,,
96,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),86,30,28,,,,
97,-,Kool & The Gang,Get Down On It,-,97,1,,,,
98,-,Doja Cat,Like That (feat. Gucci Mane),-,9,99,99,2020-04-12,91,2020-04-19
99,-,Moonchild,Cure,-,99,1,,,,
100,down,倖田來未,Butterfly,67,18,48,,,,
