Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,10,6,2021-03-14,2,2021-05-09
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,79,,,,
3,up,The Weeknd,Blinding Lights,3,1,76,94,2019-12-01,1,2020-03-01
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,3,3,76,2021-04-25,2,2021-05-02
5,down,AI,Story,4,1,79,,,,
6,up,SIRUP,Overnight,39,2,11,,,,
7,up,"Earth, Wind & Fire",September,12,1,79,,,,
8,down,Doja Cat,Say So,6,3,72,100,2020-02-02,6,2020-05-03
9,up,AI,ママへ,56,6,70,,,,
10,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),11,1,55,,,,
11,up,Alicia Keys,If I Ain't Got You,26,10,78,,,,
12,down,久保田 利伸,Missing,7,1,79,,,,
13,up,DEEP SQUAD,2words,13,2,4,,,,
14,up,Friday Night Plans,Plastic Love,20,7,77,,,,
15,up,The Weeknd,Save Your Tears,28,6,18,80,2020-03-22,1,2021-03-21
16,up,sugar soul feat. Kenji,Garden,25,3,79,,,,
17,down,向井太一,Colorless,8,8,7,,,,
18,up,Whitney Houston,I Will Always Love You,27,10,79,,,,
19,down,"VIGORMAN, Hiplin & GeG",Days Gone By,9,9,3,,,,
20,down,H.E.R.,Come Through (feat. Chris Brown),10,10,3,,,,
21,down,AI,ハピネス,15,1,79,,,,
22,down,Friday Night Plans,HONDA,19,1,74,,,,
23,-,Alicia Keys,Superwoman,-,23,1,,,,
24,down,DJ KOMORI,TOKYO HOMESICK (I’m right here) [feat. Aimi],16,16,2,,,,
25,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,29,1,77,,,,
26,up,Che'Nelle,Believe,44,1,77,,,,
27,up,Stevie Wonder,I Just Called To Say I Love You,37,4,78,,,,
28,up,JAY'ED,また君と (feat. Ms.OOJA),97,2,71,,,,
29,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),23,7,6,,,,
30,up,久保田 利伸,LOVE RAIN ~恋の雨~,31,2,74,,,,
31,down,DA PUMP,Dream on the street,17,3,11,,,,
32,up,Alicia Keys,No One,85,14,54,,,,
33,up,Chris Brown & Young Thug,Go Crazy,34,8,53,98,2020-05-31,13,2020-08-16
34,-,Ryozo Band,Night Lights (feat. 日向ハル & MAINA),-,34,1,,,,
35,-,エス・ティ・ワイ,接吻マイハート,-,35,1,,,,
36,down,SIRUP,LOOP,21,11,68,,,,
37,-,tonun,Sweet My Lady,-,37,1,,,,
38,down,さかいゆう,愛の出番,33,12,2,,,,
39,-,Alicia Keys,Underdog,-,1,54,69,2020-01-12,43,2020-03-29
40,up,SIRUP,Keep In Touch (feat. SUMIN),58,5,9,,,,
41,down,Furui Riho,Purpose,22,22,2,,,,
42,-,Penthouse,…恋に落ちたら,-,1,1,,,,
43,down,eAeon,Don't (feat. RM),18,18,2,,,,
44,-,Alicia Keys,Superwoman (Radio Edit),-,44,1,,,,
45,up,久保田 利伸,You were mine,51,13,45,,,,
46,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],32,11,76,,,,
47,-,Heartbeat,Walkin'On Air,-,1,56,,,,
48,-,Ashanti,Body On Me,-,48,1,,,,
49,up,WONK,FLOWERS,100,10,5,,,,
50,-,TLC,No Scrubs,-,8,40,,,,
51,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,70,18,57,,,,
52,-,Akiko Togo,Sunshine,-,52,1,,,,
53,-,Des'ree,You Gotta Be,-,53,5,,,,
54,-,JAY'ED,最後の優しさ,-,3,75,,,,
55,up,SIRUP,Do Well,83,2,46,,,,
56,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,9,,,,
57,-,"Earth, Wind & Fire",Let's Groove,-,6,63,,,,
58,down,RIEHATA,PAUSE (feat. SALU & SUNNY BOY),46,6,5,,,,
59,down,久保田 利伸,流星のサドル,48,14,70,,,,
60,-,向井太一,道,-,28,16,,,,
61,-,Des'ree,You Gotta Be,-,47,13,,,,
62,up,遥海,Pride,84,2,46,,,,
63,down,天道 清貴,はじまりはありがとう,41,41,2,,,,
64,-,マホフォレシタン,so good,-,64,1,,,,
65,up,TENDRE,PIECE,79,19,5,,,,
66,down,Stevie Wonder,Overjoyed,52,12,14,,,,
67,-,鈴木雅之,DADDY ! DADDY ! DO ! - From THE FIRST TAKE (feat. 鈴木愛理),-,22,5,,,,
68,-,Giveon,HEARTBREAK ANNIVERSARY,-,47,4,37,2021-02-21,8,2021-03-21
69,-,Heartbeat,WHAT ABOUT YOU,-,12,39,,,,
70,-,Stevie Wonder,Sir Duke,-,23,28,,,,
71,-,Heartbeat,Here I am,-,10,45,,,,
72,-,Comy,PMS (feat. BGY),-,72,1,,,,
73,-,向井太一,リセット,-,7,24,,,,
74,-,Chris Brown,Yeah 3X,-,4,61,,,,
75,up,Usher,Yeah! (feat. Lil Jon & Ludacris),95,4,45,,,,
76,-,Jodeci,Freek'n You,-,42,9,,,,
77,-,Furui Riho,I'm free,-,16,6,,,,
78,-,[Meteor],"Thankful For You (feat. Daisuke""D.I""Imai)",-,78,1,,,,
79,-,Skoop On Somebody,Sha La La,-,4,1,,,,
80,-,Chris Brown,Turn Up the Music,-,17,37,,,,
81,-,Kiana Ledé,Labels. (feat. Moneybagg Yo & BIA),-,42,3,,,,
82,down,RIRI,WHEEL of FORTUNE ~運命の輪~,42,9,5,,,,
83,down,Jon Batiste,I NEED YOU,36,11,15,,,,
84,down,KIRA,ロンリーボーイ,38,11,4,,,,
85,-,Lloyd,Lay It Down,-,16,9,,,,
86,-,Minnie Riperton,Lovin' You,-,33,17,,,,
87,-,Lugz&Jera,出逢ってくれてありがとう,-,47,7,,,,
88,down,Pink Sweat$,At My Worst,68,8,25,70,2021-01-10,70,2021-01-10
89,down,tonun,青い春に,72,20,7,,,,
90,-,當山 みれい,P.S. 等身大のラブソング,-,49,7,,,,
91,-,Des'ree,Life,-,32,34,,,,
92,-,Marvin Gaye,What's Going On,-,34,4,,,,
93,down,Ryu Matsuyama,Under the Sea (feat. Max Jenmana),71,60,3,,,,
94,down,Heartbeat,Fire,82,11,46,,,,
95,-,SPiCYSOL,ONLY ONE,-,6,7,,,,
96,-,MORISAKI WIN,Love in the Stars -星が巡り逢う夜に- (Acoustic ver.),-,94,1,,,,
97,-,JOHNNY BRISTOL,Do It to My Mind,-,58,1,,,,
98,-,RIRI,That's My Baby,-,18,6,,,,
99,-,SIRUP,Need You Bad,-,1,18,,,,
100,down,The Weeknd,I Feel It Coming (feat. Daft Punk),50,5,75,,,,
