Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3House,After Rain,1,1,8,,,,
2,up,XG,SHOOTING STAR,2,1,73,,,,
3,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),7,1,240,,,,
4,up,XG,WINTER WITHOUT YOU,10,1,27,,,,
5,down,AI,Story,3,1,240,,,,
6,down,Penthouse,我愛你,4,1,11,,,,
7,up,久保田 利伸,Missing,18,1,240,,,,
8,up,XG,LEFT RIGHT,20,3,72,,,,
9,up,"Earth, Wind & Fire",September,14,1,240,,,,
10,down,AI,ハピネス,8,1,240,,,,
11,up,The Weeknd,Blinding Lights,16,1,237,94,2019-12-01,1,2020-03-01
12,up,林 和希,One Day,21,5,19,,,,
13,down,JAY'ED,最後の優しさ,11,3,213,,,,
14,down,Che'Nelle,Believe,12,1,237,,,,
15,down,Number_i,Blow Your Cover,5,1,10,,,,
16,up,sugar soul feat. Kenji,Garden,19,3,240,,,,
17,up,Soala,すれ違い,29,1,47,,,,
18,-,Stevie Wonder,Isn't She Lovely,-,13,173,,,,
19,up,TLC,No Scrubs,32,8,180,,,,
20,down,Penthouse,Stargazer(Re-recorded),6,6,2,,,,
21,-,WITHDOM,Delete,-,21,1,,,,
22,up,Diana Ross,I'm Coming Out,48,3,64,,,,
23,up,J.Tajor,Like I Do,23,1,26,,,,
24,up,Yo-Sea,Moonlight,78,3,32,,,,
25,-,Ne-Yo,Because of You,-,4,157,,,,
26,-,Chéri,Leave Love,-,26,1,,,,
27,down,SIRUP & SUMIN,Roller Coaster,15,4,9,,,,
28,down,크르르,사려니,17,17,3,,,,
29,-,Doja Cat,Say So,-,3,215,100,2020-02-02,6,2020-05-03
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,4,169,,,,
31,-,Tokyo Gal,Romance,-,31,1,,,,
32,-,Citrus Sun,Down For The Third Time,-,32,1,,,,
33,up,"Earth, Wind & Fire",Let's Groove,70,6,195,,,,
34,-,Des'ree,Life,-,32,102,,,,
35,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,24,1,234,,,,
36,up,Furui Riho,Your Love,68,1,11,,,,
37,-,Beks,Dangerous (Initial Talk Remix),-,37,1,,,,
38,down,アース・ウィンド・アンド・ファイアー,September,35,6,102,,,,
39,down,Kehlani,After Hours,30,4,11,,,,
40,down,Penthouse,フライデーズハイ,34,1,21,,,,
41,down,Alicia Keys,If I Ain't Got You,13,10,235,,,,
42,up,The Emotions,Best of My Love,58,40,26,,,,
43,-,Sol,涙空,-,36,1,,,,
44,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,74,1,140,6,2021-03-14,2,2021-05-09
45,down,龍ヶ崎リン & maeshima soshi,do it,9,9,3,,,,
46,-,Friday Night Plans,HONDA,-,1,168,,,,
47,up,Prince,Endorphinmachine,67,20,9,,,,
48,-,AI,ママへ,-,6,203,,,,
49,-,MAY'S,"WAになっておどろう ~ILE AIYE~ feat. Fatman Scoop, ハーフ芸人オールスターズ",-,48,4,,,,
50,up,Destiny's Child,Lose My Breath (Edit),76,44,9,,,,
51,down,Tinashe,Nasty,44,33,5,,,,
52,down,JAY'ED,また君と (feat. Ms.OOJA),31,2,206,,,,
53,-,マット・キャブ,Love Story,-,30,54,,,,
54,-,K.E.I,Vacation,-,9,21,,,,
55,-,Stevie Wonder,I Just Called To Say I Love You,-,4,228,,,,
56,-,久保田 利伸,Missing,-,30,27,,,,
57,-,Soala,分かれ道,-,8,12,,,,
58,down,Tems,Love Me JeJe,40,26,8,,,,
59,down,Yo-Sea,Flower,33,11,15,,,,
60,-,Tems,Burning,-,60,1,,,,
61,-,Soala,Feeling,-,61,2,,,,
62,-,Yo-Sea,Someday,-,50,1,,,,
63,down,倖田來未,Butterfly,38,18,75,,,,
64,-,久保田 利伸,流星のサドル,-,14,152,,,,
65,-,Gloria Gaynor,I Will Survive (Rerecorded),-,57,7,,,,
66,-,Jodeci,Freek'n You,-,42,38,,,,
67,-,JAY'ED,ずっと一緒,-,40,17,,,,
68,-,Rihanna,Don't Stop the Music,-,39,32,,,,
69,-,Chaka Khan,Through the Fire,-,7,38,,,,
70,-,Che'Nelle,Baby I Love U,-,5,57,,,,
71,-,Rihanna,Disturbia,-,47,25,,,,
72,down,久保田 利伸,LOVE RAIN ~恋の雨~,25,2,184,,,,
73,-,久保田 利伸,You were mine,-,13,79,,,,
74,down,"OMW, JAY'ED, P-CHO & NAOtheLAIZA",ララバイ,28,28,2,,,,
75,-,Liana Banks & Saweetie,GPP,-,75,1,,,,
76,-,Pretty Ricky,Your Body,-,61,10,,,,
77,-,Cheryl Lynn,Got to Be Real (Single Version),-,30,66,,,,
78,-,青山みつ紀,Dreamin',-,78,1,,,,
79,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),22,1,215,,,,
80,up,Penthouse,…恋に落ちたら,97,1,90,,,,
81,down,john,春嵐,55,7,141,,,,
82,-,Jorja Smith & Preditah,On My Mind,-,72,8,,,,
83,up,ELHAE,More,90,83,2,,,,
84,-,Raveena,Junebug (feat. JPEGMAFIA),-,84,1,,,,
85,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),57,47,30,,,,
86,down,SZA,Kill Bill,85,4,75,,,,
87,-,SIRUP,LOOP,-,16,81,,,,
88,-,Des'ree,You Gotta Be,-,47,32,,,,
89,-,ISSA × SoulJa + ROLA,i hate u,-,38,40,,,,
90,-,Chris Brown & Young Thug,Go Crazy,-,8,77,98,2020-05-31,13,2020-08-16
91,down,Soala,イエナイ,51,1,67,,,,
92,-,Penthouse,夏に願いを,-,1,13,,,,
93,-,向井太一,Bravest,-,4,59,,,,
94,down,Donna Summer,Hot Stuff,60,47,44,,,,
95,down,Chris Brown,Yeah 3X,37,4,164,,,,
96,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,12,149,,,,
97,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,88,18,169,,,,
98,-,Usher,Hey Daddy (Daddy's Home) [feat. Plies],-,98,1,,,,
99,-,Kroi,Fire Brain,-,6,22,,,,
100,-,Jamiroquai,Little L,-,100,1,,,,
