Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,10,,,,
2,down,Friday Night Plans,HONDA,1,1,6,,,,
3,up,久保田 利伸,Missing,6,1,10,,,,
4,up,Che'Nelle,Believe,18,1,10,,,,
5,up,The Weeknd,Blinding Lights,7,1,7,94,2019-12-01,1,2020-03-01
6,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,3,1,10,,,,
7,down,AI,Story,5,1,10,,,,
8,down,AI,ハピネス,4,1,10,,,,
9,-,Alicia Keys,Underdog,-,1,1,69,2020-01-12,43,2020-03-29
10,up,Mamas Gun,This Is the Day (Full Band Version),70,10,2,,,,
11,up,JAY'ED,また君と (feat. Ms.OOJA),11,2,10,,,,
12,down,Friday Night Plans,Plastic Love,8,7,8,,,,
13,down,久保田 利伸,LOVE RAIN ~恋の雨~,10,2,10,,,,
14,up,アース・ウィンド・アンド・ファイアー,September,15,3,10,,,,
15,up,當山 みれい,Dear My Boo,27,10,10,,,,
16,up,Jackson 5,I Want You Back,30,16,8,,,,
17,down,久保田 利伸,その人,9,2,10,,,,
18,down,"Earth, Wind & Fire",September,12,1,10,,,,
19,down,sugar soul feat. Kenji,Garden,13,3,10,,,,
20,up,SUKISHA × kiki vivi lily,Pink Jewelry Dream,22,10,4,,,,
21,up,The Weeknd,Heartless,32,10,7,22,2019-12-01,5,2019-12-08
22,up,Heartbeat,Here I am,40,10,8,,,,
23,up,Heartbeat,WHAT ABOUT YOU,46,12,6,,,,
24,up,Heartbeat,Fire,42,11,7,,,,
25,-,真之介,"SUPERSTAR (feat. MAY'S, LEO & AISHA)",-,25,1,,,,
26,down,kiki vivi lily × SUKISHA,Blue in Green,20,11,10,,,,
27,-,NEIGHBORS COMPLAIN,Virtual Dance Floor,-,17,1,,,,
28,up,JAY'ED,最後の優しさ,37,3,10,,,,
29,down,Whitney Houston,I Will Always Love You,17,10,10,,,,
30,down,Alicia Keys,If I Ain't Got You,23,10,10,,,,
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),52,5,9,,,,
32,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],26,11,10,,,,
33,up,當山 みれい,願い~あの頃のキミへ~,36,21,10,,,,
34,down,久保田 利伸,JAM fo’ freedom,33,12,7,,,,
35,up,TOCCHI,これだけで十分なのに,74,23,7,,,,
36,down,AI,ママへ,29,6,10,,,,
37,-,SIRUP,LOOP,-,11,6,,,,
38,-,GoldenSmile,Lover,-,38,1,,,,
39,down,Ben E. King,Stand By Me,34,18,10,,,,
40,up,NEIGHBORS COMPLAIN,Shine On,96,18,4,,,,
41,down,Khalid,Talk,21,12,10,86,2019-10-06,86,2019-10-06
42,down,Kehlani,All Me (feat. Keyshia Cole),19,15,3,58,2019-12-29,58,2019-12-29
43,up,Doja Cat,Say So,73,3,3,100,2020-02-02,6,2020-05-03
44,-,아이오아이,소나기,-,44,5,,,,
45,-,Summer Walker & Usher,Come Thru,-,4,7,91,2019-11-10,74,2019-12-01
46,-,yurina,take it easy,-,46,1,,,,
47,down,SIRUP,LOOP,24,16,9,,,,
48,-,Stevie Wonder,Isn't She Lovely,-,13,4,,,,
49,down,Stevie Wonder,I Just Called To Say I Love You,45,4,10,,,,
50,-,John Legend,All of Me,-,16,3,,,,
51,-,Khalid,Eleven,-,38,1,,,,
52,-,Chocoholic,See You Later (feat. Friday Night Plans),-,15,7,,,,
53,up,Alicia Keys,No One,86,14,8,,,,
54,down,向井太一,道,28,28,2,,,,
55,up,Che'Nelle,Baby I Love U,83,5,6,,,,
56,up,Philip Bailey,Easy Lover,90,33,4,,,,
57,up,Free Nationals,Gidget (feat. Anderson .Paak),59,57,3,,,,
58,up,ゴスペラーズ,VOXers,71,2,10,,,,
59,down,"Earth, Wind & Fire",Fantasy,41,9,5,,,,
60,down,lo-key design,CAREFREE (feat. kojikoji),47,15,10,,,,
61,down,SIRUP,Do Well,16,2,10,,,,
62,-,Samm Henshaw,Broke,-,1,1,,,,
63,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],87,12,7,,,,
64,up,"Earth, Wind & Fire",Let's Groove,76,6,9,,,,
65,down,SIRUP,Light,54,3,7,,,,
66,-,CHIHIRO,好きだけどサヨナラ,-,66,1,,,,
67,-,Khalid,Up All Night,-,26,6,,,,
68,-,AISHA,SHYでもいいよ,-,49,4,,,,
69,up,向井太一,リセット,97,7,2,,,,
70,-,NEIGHBORS COMPLAIN,Good Vibes,-,70,1,,,,
71,-,DI-RAY,Do it...,-,71,1,,,,
72,up,久保田 利伸,流星のサドル,72,14,10,,,,
73,-,TIA,流星,-,73,1,,,,
74,down,Tinashe,Save Room for Us (feat. MAKJ),65,45,7,,,,
75,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,79,18,7,,,,
76,down,Chris Brown,Turn Up the Music,43,17,5,,,,
77,up,マット・キャブ,Love Story,88,30,2,,,,
78,up,NEIGHBORS COMPLAIN,Continue..?(feat. Jinmenusagi),92,15,4,,,,
79,-,Ciara,Level Up,-,16,3,,,,
80,down,Friday Night Plans,Meet us in the park we used to play.,14,14,7,,,,
81,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],85,21,2,,,,
82,up,Tory Lanez & T-Pain,Jerry Sprunger,84,2,10,85,2019-11-10,34,2019-11-24
83,-,Chris Brown,Wobble Up (feat. Nicki Minaj & G-Eazy),-,61,1,,,,
84,-,SIRUP,Last Lover,-,30,1,,,,
85,-,當山 みれい,キミの好きなうた,-,53,1,,,,
86,-,CHIHIRO,好きになっちゃいけない人,-,69,2,,,,
87,-,NEIGHBORS COMPLAIN,Overnight,-,87,1,,,,
88,-,Ella Mai,Boo'd Up,-,67,1,,,,
89,-,NEIGHBORS COMPLAIN,Super-Duper HERO,-,89,1,,,,
90,down,久保田 利伸,Bring me up!,58,30,8,,,,
91,down,TLC,No Scrubs,67,8,4,,,,
92,down,Usher,Yeah! (feat. Lil Jon & Ludacris),39,4,5,,,,
93,-,Ne-Yo,Because of You,-,4,3,,,,
94,-,Chris Brown,Undecided,-,43,2,,,,
95,-,久保田 利伸,You were mine,-,13,7,,,,
96,-,The Weeknd,Starboy (feat. Daft Punk),-,18,1,,,,
97,-,Jorja Smith,Be Honest (feat. Burna Boy),-,8,5,,,,
98,-,Des'ree,You Gotta Be,-,47,2,,,,
99,up,アース・ウィンド・アンド・ファイアー,September,99,6,3,,,,
100,-,Ne-Yo,So Sick,-,36,1,,,,
