Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Heartbeat,Walkin'On Air,11,1,2,,,,
2,down,Alicia Keys,Underdog,1,1,3,69,2020-01-12,43,2020-03-29
3,up,AI,Story,7,1,12,,,,
4,down,Friday Night Plans,HONDA,3,1,8,,,,
5,up,AI,ハピネス,9,1,12,,,,
6,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,12,,,,
7,down,The Weeknd,Blinding Lights,6,1,9,94,2019-12-01,1,2020-03-01
8,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,4,1,12,,,,
9,down,久保田 利伸,Missing,5,1,12,,,,
10,up,Heartbeat,Here I am,14,10,10,,,,
11,up,Heartbeat,Fire,16,11,9,,,,
12,up,Heartbeat,WHAT ABOUT YOU,27,12,8,,,,
13,-,Sirup,Pool,-,13,4,,,,
14,down,Che'Nelle,Believe,10,1,12,,,,
15,down,Alicia Keys,If I Ain't Got You,12,10,12,,,,
16,up,Charlie Wilson,Forever Valentine,44,16,2,,,,
17,down,久保田 利伸,LOVE RAIN ~恋の雨~,8,2,12,,,,
18,up,SIRUP,LOOP,49,16,11,,,,
19,up,JAY'ED,また君と (feat. Ms.OOJA),20,2,12,,,,
20,up,Whitney Houston,I Will Always Love You,22,10,12,,,,
21,down,Friday Night Plans,Plastic Love,19,7,10,,,,
22,down,"Earth, Wind & Fire",September,13,1,12,,,,
23,down,sugar soul feat. Kenji,Garden,18,3,12,,,,
24,-,SPiCYSOL,I Can't Get Enough (Japanese Ver.),-,24,1,,,,
25,up,AI,ママへ,35,6,12,,,,
26,-,AI,Believe,-,26,2,,,,
27,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],41,11,12,,,,
28,up,Thundercat,Black Qualls (feat. Steve Lacy & Steve Arrington) [Single Version],36,28,2,,,,
29,down,Alicia Keys,No One,26,14,10,,,,
30,down,JAY'ED,最後の優しさ,28,3,12,,,,
31,down,Jackson 5,I Want You Back,29,16,10,,,,
32,down,當山 みれい,Dear My Boo,23,10,12,,,,
33,down,SIRUP,Do Well,25,2,12,,,,
34,-,chiasa,LOVE story,-,34,1,,,,
35,up,Doja Cat,Say So,42,3,5,100,2020-02-02,6,2020-05-03
36,down,The Weeknd,Heartless,34,10,9,22,2019-12-01,5,2019-12-08
37,-,Tevin Campbell,Can We Talk,-,37,1,,,,
38,down,Khalid,Talk,24,12,12,86,2019-10-06,86,2019-10-06
39,-,久保田 利伸,You were mine,-,13,8,,,,
40,-,久保田 利伸,LIFE ~「病院の治しかた」Ver.~,-,40,1,,,,
41,down,久保田 利伸,その人,21,2,12,,,,
42,up,Stevie Wonder,I Just Called To Say I Love You,61,4,12,,,,
43,-,久保田 利伸,LIFE,-,15,3,,,,
44,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,5,11,,,,
45,-,Tory Lanez & T-Pain,Jerry Sprunger,-,2,11,85,2019-11-10,34,2019-11-24
46,-,當山 みれい,願い~あの頃のキミへ~,-,21,11,,,,
47,up,Ben E. King,Stand By Me,47,18,12,,,,
48,-,AI,Story (English Version),-,48,1,,,,
49,up,アース・ウィンド・アンド・ファイアー,September,95,3,12,,,,
50,-,Samm Henshaw,Broke,-,1,2,,,,
51,down,久保田 利伸,流星のサドル,39,14,12,,,,
52,-,um-hum,Gum,-,52,1,,,,
53,up,showmore,now (feat. SIRUP),86,22,7,,,,
54,down,G.U.M,愛しいデイズ,51,51,2,,,,
55,up,SIRUP,Light,88,3,9,,,,
56,-,Ciara,Level Up,-,16,4,,,,
57,down,Chris Brown,Yeah 3X,48,4,9,,,,
58,up,JASMINE,FALLIN’ (feat. 5lack),82,4,11,,,,
59,up,AISHA,SHYでもいいよ,80,49,6,,,,
60,down,kiki vivi lily × SUKISHA,Blue in Green,58,11,12,,,,
61,down,SUKISHA × kiki vivi lily,Pink Jewelry Dream,37,10,6,,,,
62,up,向井太一,道,89,28,4,,,,
63,-,Doja Cat & Tyga,Juicy,-,63,1,,,,
64,-,LUCKY TAPES,Actor,-,4,9,,,,
65,-,RYUJI IMAICHI,Koregaunnmeinara,-,65,1,,,,
66,down,KAHOH,CHERRY,33,33,2,,,,
67,-,Chris Brown,Wet the Bed (feat. Ludacris),-,67,1,,,,
68,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,68,1,,,,
69,-,The Weeknd,Starboy (feat. Daft Punk),-,18,2,,,,
70,down,RIRI,HONEY,56,48,6,,,,
71,-,Rumi,Precious Memories,-,71,1,,,,
72,up,久保田 利伸,So Beautiful ~more beautiful mix~,72,32,6,,,,
73,up,LEO,愛しくて,87,29,3,,,,
74,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,75,18,9,,,,
75,-,ISSA × SoulJa + ROLA,i hate u,-,38,6,,,,
76,up,Whitney Houston,I Will Always Love You (2000 Remaster),76,12,7,,,,
77,-,倉木麻衣,PUZZLE,-,30,2,,,,
78,up,TOCCHI,これだけで十分なのに,84,23,9,,,,
79,down,久保田 利伸,JAM fo’ freedom,30,12,9,,,,
80,down,NEIGHBORS COMPLAIN,Virtual Dance Floor,17,17,3,,,,
81,-,H.E.R.,Hard Place (Single Version),-,31,1,,,,
82,-,當山 みれい,P.S. 等身大のラブソング,-,49,4,,,,
83,-,鶴田正和 a.k.a CRAIN,会いたくて,-,83,1,,,,
84,down,Kehlani,All Me (feat. Keyshia Cole),54,15,5,58,2019-12-29,58,2019-12-29
85,down,GOODMOODGOKU,Chill,57,35,2,,,,
86,-,Andra Day,Rise Up,-,22,3,63,2020-04-05,63,2020-04-05
87,down,Chris Brown,Turn Up the Music,68,17,7,,,,
88,-,Obongjayar,God's Own Children,-,88,1,,,,
89,down,久保田 利伸,Bring me up!,67,30,10,,,,
90,-,LUCKY TAPES,Mood,-,67,1,,,,
91,-,SIRUP,Do Well,-,27,4,,,,
92,-,中津マオ,Breathe,-,92,1,,,,
93,-,MAAD,Baad,-,93,1,,,,
94,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,12,8,,,,
95,-,The Supremes,You Can't Hurry Love,-,42,2,,,,
96,down,Friday Night Plans,Meet us in the park we used to play.,73,14,9,,,,
97,-,CHIHIRO,好きだけどサヨナラ,-,66,2,,,,
98,down,"Earth, Wind & Fire",Let's Groove,83,6,11,,,,
99,-,Des'ree,Life,-,32,5,,,,
100,-,SPiCYSOL,After Tonight,-,13,5,,,,
