Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,67,94,2019-12-01,1,2020-03-01
2,up,AI,Story,2,1,70,,,,
3,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),4,1,70,,,,
4,up,AI,ハピネス,7,1,70,,,,
5,down,DA PUMP,Dream on the street,3,3,2,,,,
6,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,1,6,2021-03-14,2,2021-05-09
7,up,SIRUP,Overnight,10,2,2,,,,
8,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),31,1,46,,,,
9,up,Chris Brown & Young Thug,Go Crazy,14,8,44,98,2020-05-31,13,2020-08-16
10,down,The Weeknd,Save Your Tears,8,6,9,80,2020-03-22,1,2021-03-21
11,-,JASMINE,BADASS (feat. KIRA),-,11,1,,,,
12,up,sugar soul feat. Kenji,Garden,19,3,70,,,,
13,down,Doja Cat,Say So,9,3,63,100,2020-02-02,6,2020-05-03
14,up,Pink Sweat$,At My Worst,50,8,18,70,2021-01-10,70,2021-01-10
15,down,"Earth, Wind & Fire",September,13,1,70,,,,
16,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,12,1,,,,
17,down,Friday Night Plans,Plastic Love,15,7,68,,,,
18,up,aimi,The Wave (feat. Furui Riho),49,18,5,,,,
19,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,5,66,,,,
20,-,SPiCYSOL,ONLY ONE,-,6,1,,,,
21,up,Friday Night Plans,HONDA,26,1,66,,,,
22,down,Stevie Wonder,I Just Called To Say I Love You,5,4,69,,,,
23,down,久保田 利伸,Missing,12,1,70,,,,
24,down,Whitney Houston,I Will Always Love You,22,10,70,,,,
25,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],64,11,67,,,,
26,down,AI,ママへ,23,6,61,,,,
27,-,Furui Riho,嫌い,-,27,1,,,,
28,down,SIRUP,LOOP,11,11,60,,,,
29,up,KAHOH & Yo-Sea,Rendezvous,36,8,12,,,,
30,-,Joyce Wrice,On One (feat. Freddie Gibbs),-,30,1,,,,
31,down,向井太一,BABY CAKES,16,16,2,,,,
32,up,保坂奈美,Way Back Home (Japanese Version) [cover],54,12,11,,,,
33,-,KENNY G kennessy,Just Another Day (feat. JNKMN & DJ FRIP a.k.a Beatlab),-,21,1,,,,
34,-,キム・キュジョン,I Wanna Hear Your Voice,-,34,1,,,,
35,-,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,-,1,68,,,,
36,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,38,,,,
37,-,Raveena,Honey,-,37,1,,,,
38,-,Nao'ymt,Sunrise (Reinterpreted),-,38,1,,,,
39,up,TLC,No Scrubs,73,8,35,,,,
40,up,Chris Brown,Yeah 3X,66,4,56,,,,
41,up,Che'Nelle,Believe,57,1,68,,,,
42,up,メッセンジャーズ,That's the Way a Woman Is (Single Version),65,11,9,,,,
43,-,Soulflex,Here To Stay,-,10,3,,,,
44,-,JAY'ED,最後の優しさ,-,3,68,,,,
45,-,エス・ティ・ワイ,美しい星,-,45,1,,,,
46,down,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",20,20,3,,,,
47,-,VanJess,Caught Up (feat. Phony Ppl),-,22,3,,,,
48,up,Philip Bailey,Easy Lover,83,33,35,,,,
49,down,Alicia Keys,If I Ain't Got You,41,10,70,,,,
50,-,HIDE春,ぷろぽーず,-,15,4,,,,
51,-,スタイリスティックス,Can't Give You Anything (But My Love),-,15,9,,,,
52,-,Tina Turner,Proud Mary,-,34,1,,,,
53,down,Jon Batiste,I NEED YOU,51,11,6,,,,
54,down,Doja Cat,Like That (feat. Gucci Mane),30,9,61,99,2020-04-12,91,2020-04-19
55,up,aimi,Back In Luv,55,55,2,,,,
56,down,Stevie Wonder,Isn't She Lovely,18,13,54,,,,
57,-,Des'ree,Life,-,32,32,,,,
58,down,Hana,Pretend,28,28,2,,,,
59,up,Donna Summer,Hot Stuff,87,47,21,,,,
60,up,久保田利伸,Boogie Ride,68,1,20,,,,
61,-,久保田 利伸,LOVE RAIN ~恋の雨~,-,2,67,,,,
62,down,Linus,Colors (feat. JAY'ED),56,47,2,,,,
63,-,SUKISHA,Sparkling,-,39,4,,,,
64,-,Fixional Cities,Chocolate Milk (feat. Masaya Wada),-,64,1,,,,
65,-,MASSAN×BASHIRY,Wonder,-,65,1,,,,
66,-,sloppy dim,Potage,-,66,1,,,,
67,-,AI,ハピネス - あげようバージョン (Giving Version),-,10,22,,,,
68,-,KENNY G kennessy,ROUTE 16 (feat. JNKMN),-,5,3,,,,
69,-,TLC,Diggin' On You,-,40,2,,,,
70,down,tonun,今夜のキスで,21,13,6,,,,
71,-,Ben E. King,Stand By Me,-,18,50,,,,
72,down,ゴスペラーズ,風が聴こえる,59,4,5,,,,
73,-,Dr. John,Iko Iko,-,73,1,,,,
74,-,SIRUP,Thinkin about us,-,3,7,,,,
75,-,John Legend,All of Me,-,16,31,,,,
76,-,KENNY G kennessy,don't stop (feat. JNKMN),-,21,4,,,,
77,-,dosii & I love you Orchestra Swing Style,Swan,-,77,1,,,,
78,-,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,-,59,2,,,,
79,-,ヴィレッジ・ピープル,マッチョマン,-,41,4,,,,
80,-,Giveon,HEARTBREAK ANNIVERSARY,-,47,1,37,2021-02-21,8,2021-03-21
81,up,SIRUP,Do Well,90,2,39,,,,
82,-,Jodeci,Freek'n You,-,42,7,,,,
83,down,Tokimeki Records,I'm in Love (feat. ひかり),33,16,4,,,,
84,-,Minnie Riperton,Lovin' You,-,57,6,,,,
85,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,58,18,51,,,,
86,-,"Earth, Wind & Fire",Fantasy,-,9,41,,,,
87,down,倉木麻衣,PUZZLE,39,30,31,,,,
88,-,Bobby Brown,Every Little Step (Single Version),-,36,12,,,,
89,up,アラウンド・ザ・ウェイ,Really Into You,95,46,5,,,,
90,down,Leat'eq,Tokyo,40,40,4,,,,
91,-,Andra Day,Rise Up,-,22,20,63,2020-04-05,63,2020-04-05
92,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,21,12,,,,
93,-,TLC,Waterfalls,-,21,5,,,,
94,-,aimi,Fight No More,-,63,2,,,,
95,-,Mahalia,Jealous (feat. Rico Nasty),-,95,1,,,,
96,-,KAHOH,Summer Time (feat. KENYA),-,6,17,,,,
97,-,SIRUP,Your Love,-,6,13,,,,
98,down,SZA,Good Days,42,17,10,39,2021-01-03,8,2021-01-10
99,-,The Divas & Kazahaya,笑顔のかけら,-,99,1,,,,
100,down,LUCKY TAPES,Happiness feat. ハル,46,6,12,,,,
