Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ENDLICHERI☆ENDLICHERI,ソメイヨシノ,9,1,2,,,,
2,up,AI,Story,3,1,126,,,,
3,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,126,,,,
4,down,SIRUP,Superpower,1,1,4,,,,
5,-,뎁트,Winter blossom (feat. Ashley Alisha & nobody likes you pat),-,5,1,,,,
6,down,鈴木雅之,怪物,4,1,9,,,,
7,down,Ne-Yo,Because of You,5,4,67,,,,
8,up,sugar soul feat. Kenji,Garden,22,3,126,,,,
9,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),8,1,102,,,,
10,down,AI,ハピネス,7,1,126,,,,
11,up,The Weeknd,Blinding Lights,11,1,123,94,2019-12-01,1,2020-03-01
12,down,和田アキ子,YONA YONA DANCE,6,1,31,,,,
13,up,"Earth, Wind & Fire",September,13,1,126,,,,
14,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,14,1,124,,,,
15,-,Kehlani,up at night (feat. Justin Bieber),-,6,1,,,,
16,up,久保田 利伸,Missing,16,1,126,,,,
17,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],10,10,22,,,,
18,up,JAY'ED,また君と (feat. Ms.OOJA),27,2,109,,,,
19,down,Duffy,Distant Dreamer,15,3,16,,,,
20,-,白雪巴,SHUT-OUT,-,20,1,,,,
21,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],50,11,119,,,,
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,1,57,6,2021-03-14,2,2021-05-09
23,down,DJ KOMORI,TOKYO HOMESICK -Re:Start- (feat. Linus),17,17,2,,,,
24,-,Yo-Sea,Without you,-,24,1,,,,
25,up,john,春嵐,34,7,51,,,,
26,-,UMI,Introspection,-,26,2,,,,
27,down,The Weeknd,Out of Time,21,2,13,,,,
28,up,Penthouse,単焦点,44,1,8,,,,
29,-,Jenevieve,Baby Powder,-,29,5,,,,
30,-,Nao'ymt & Yusuke Yamada,フェルマータ,-,30,1,,,,
31,up,JAY'ED,最後の優しさ,39,3,121,,,,
32,down,Che'Nelle,Believe,26,1,123,,,,
33,-,Ovall,Find You In the Dark (feat. Nenashi),-,33,1,,,,
34,-,Mac Ayres,Never Let Me Go (feat. CARRTOONS),-,34,1,,,,
35,up,Furui Riho,Candle Light,40,11,4,,,,
36,-,Chris Brown,WE (Warm Embrace),-,19,1,,,,
37,up,Whitney Houston,I Will Always Love You (2000 Remaster),60,12,44,,,,
38,-,SiR,That's Why I Love You (feat. Sabrina Claudio),-,38,1,,,,
39,down,"Summer Walker, SZA & Cardi B",No Love (Extended Version),35,35,2,,,,
40,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,12,1,7,,,,
41,down,Alicia Keys,If I Ain't Got You,20,10,125,,,,
42,-,The Burning Deadwoods,No Other Way (feat. DedachiKenta & Sincere),-,42,1,,,,
43,up,AI,ハピネス - あげようバージョン (Giving Version),46,10,51,,,,
44,down,chilldspot,your trip,29,20,3,,,,
45,down,The Weeknd,Sacrifice,19,6,13,,,,
46,-,Mamas Gun,Good Love,-,46,2,,,,
47,down,Omah Lay & Justin Bieber,Attention,18,5,5,,,,
48,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,48,1,36,,,,
49,-,エス・ティ・ワイ,ずるいなベイベー (feat. Zinee),-,49,1,,,,
50,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,109,,,,
51,-,KAY-I,Need,-,51,1,,,,
52,down,AI,ママへ,28,6,110,,,,
53,up,當山 みれい,願い~あの頃のキミへ~,91,21,75,,,,
54,up,Skoop On Somebody,Sha La La,83,4,25,,,,
55,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,55,1,,,,
56,-,HEIZE,Mother,-,56,1,,,,
57,up,スタイリスティックス,Can't Give You Anything (But My Love),63,15,38,,,,
58,-,dori,2 O' CLOCK,-,58,1,,,,
59,down,Stevie Wonder,I Just Called To Say I Love You,25,4,124,,,,
60,-,HANCE,シャレード,-,60,1,,,,
61,down,"Earth, Wind & Fire",Let's Groove,45,6,109,,,,
62,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,31,18,97,,,,
63,-,SANGWOO,Falling Star,-,63,1,,,,
64,up,Penthouse,…恋に落ちたら,65,1,35,,,,
65,up,久保田 利伸,LOVE RAIN ~恋の雨~,68,2,115,,,,
66,-,뎁트,Love song (feat. Sonny Zero & Jae Luna),-,66,1,,,,
67,-,chilldspot,夜更かし,-,46,1,,,,
68,down,向井太一,Bravest,23,4,25,,,,
69,down,Doja Cat,Say So,36,3,119,100,2020-02-02,6,2020-05-03
70,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,51,11,,,,
71,up,Friday Night Plans,HONDA,80,1,120,,,,
72,-,Tokimeki Records,いつか - SOMEDAY (feat. tonun),-,72,1,,,,
73,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),43,22,12,,,,
74,up,Monica,Before You Walk Out of My Life,90,29,18,,,,
75,down,Friday Night Plans,Plastic Love,32,7,123,,,,
76,-,マット・キャブ,Love Story,-,30,26,,,,
77,down,SIRUP,LOOP,76,11,102,,,,
78,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,18,5,,,,
79,-,Summer Walker & City Girls,Ex For A Reason,-,16,12,,,,
80,-,Des'ree,Life,-,32,49,,,,
81,-,Janet Jackson,Rhythm Nation,-,23,11,,,,
82,up,Ciara,Level Up,100,16,33,,,,
83,up,TLC,No Scrubs,84,8,76,,,,
84,-,Marvin Gaye,What's Going On,-,34,13,,,,
85,-,LUCKY TAPES,BLUE feat. kojikoji,-,1,34,,,,
86,-,Fubuki,moment,-,86,1,,,,
87,down,Poppy Ajudha,HOLIDAY FROM REALITY,37,37,3,,,,
88,-,Ne-Yo,So Sick,-,36,29,,,,
89,down,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),58,41,6,,,,
90,-,SIRUP,Change,-,7,8,,,,
91,down,Lloyd,Lay It Down,52,16,40,,,,
92,-,LIL'$,春空の下で (feat. sana),-,92,1,,,,
93,down,Stevie Wonder,Overjoyed,62,12,56,,,,
94,-,Queen Naija & Big Sean,Hate Our Love,-,40,4,,,,
95,-,Alicia Keys,No One,-,14,78,,,,
96,-,Baby Bash,Suga Suga,-,52,7,,,,
97,-,Alfons,Basta Boi (TikTok Remix),-,97,1,,,,
98,down,Destiny's Child,Survivor,86,24,22,,,,
99,down,John Legend,All of Me,30,16,56,,,,
100,-,Lauryn Hill,Can't Take My Eyes Off of You,-,40,17,,,,
