Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,45,,,,
2,up,The Weeknd,Blinding Lights,3,1,42,94,2019-12-01,1,2020-03-01
3,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),1,1,22,,,,
4,up,AI,Story,5,1,45,,,,
5,up,"Calvin Harris, The Weeknd",Over Now,6,5,3,39,2020-09-06,39,2020-09-06
6,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,7,1,45,,,,
7,up,Friday Night Plans,HONDA,8,1,41,,,,
8,up,Doja Cat,Say So,15,3,38,100,2020-02-02,6,2020-05-03
9,up,"Earth, Wind & Fire",September,9,1,45,,,,
10,up,久保田 利伸,Missing,11,1,45,,,,
11,up,LUCKY TAPES,BLUE feat. kojikoji,12,1,6,,,,
12,-,LUCKY TAPES,Trouble,-,12,1,,,,
13,up,Chris Brown & Young Thug,Go Crazy,14,8,19,98,2020-05-31,13,2020-08-16
14,down,KAHOH,Summer Time (feat. KENYA),10,6,4,,,,
15,up,Doja Cat,Like That (feat. Gucci Mane),19,9,36,99,2020-04-12,91,2020-04-19
16,down,Che'Nelle,Believe,4,1,43,,,,
17,up,AI,ハピネス,17,1,45,,,,
18,down,久保田 利伸,LOVE RAIN ~恋の雨~,13,2,45,,,,
19,up,sugar soul feat. Kenji,Garden,20,3,45,,,,
20,down,Friday Night Plans,Plastic Love,16,7,43,,,,
21,up,Alicia Keys,If I Ain't Got You,36,10,45,,,,
22,up,ラッツ & スター,め組のひと,37,9,14,,,,
23,up,Jamie,Numbers (feat. CHANGMO),42,23,2,,,,
24,-,SZA,Hit Different (feat. Ty Dolla $ign),-,24,1,48,2020-09-13,48,2020-09-13
25,down,Black Pumas,Colors,24,18,10,,,,
26,down,鈴木 雅之,Motivation,21,1,19,,,,
27,up,Whitney Houston,I Will Always Love You,49,10,45,,,,
28,up,遥海,Pride,33,2,20,,,,
29,down,JAY'ED,最後の優しさ,27,3,44,,,,
30,down,Stevie Wonder,I Just Called To Say I Love You,25,4,45,,,,
31,up,JAY'ED,また君と (feat. Ms.OOJA),54,2,45,,,,
32,-,Usher,Bad Habits,-,20,1,,,,
33,up,SIRUP,LOOP,51,16,44,,,,
34,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,5,43,,,,
35,up,アース・ウィンド・アンド・ファイアー,September,35,6,8,,,,
36,-,VanJess,Come Over,-,32,1,,,,
37,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],31,11,42,,,,
38,down,India Shawn,Movin' On (feat. Anderson .Paak),28,28,2,,,,
39,up,WONK,Rollin’,52,10,14,,,,
40,up,"Earth, Wind & Fire",Fantasy,66,9,23,,,,
41,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,90,18,31,,,,
42,down,春野,Dance At The Moonlight (feat. kojikoji),41,41,5,,,,
43,down,久保田 利伸,流星のサドル,32,14,42,,,,
44,up,SIRUP,LOOP,69,11,37,,,,
45,-,Des'ree,Life,-,32,22,,,,
46,-,MOMY,Hey Lady (feat. SGK),-,46,1,,,,
47,down,Friday Night Plans,Kiss of Life,18,18,3,,,,
48,up,Ne-Yo,Because of You,64,4,15,,,,
49,down,Heartbeat,Walkin'On Air,38,1,35,,,,
50,-,城戸あき子,one summer day,-,50,1,,,,
51,-,"西恵利香, おかもとえみ & Chocoholic",Hi-Light,-,34,2,,,,
52,-,當山 みれい,Dear My Boo,-,10,41,,,,
53,up,AI,ママへ,86,6,39,,,,
54,down,Chris Brown,Yeah 3X,22,4,36,,,,
55,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),81,51,2,,,,
56,-,當山 みれい,願い~あの頃のキミへ~,-,21,41,,,,
57,down,TENDRE,JOKE,34,22,3,,,,
58,down,JASMINE,Eyes On Me (feat. Jinmenusagi),23,23,4,,,,
59,-,Chloe x Halle & Doja Cat,Do It (feat. City Girls & Mulatto) [Remix],-,59,1,,,,
60,up,Usher,Yeah! (feat. Lil Jon & Ludacris),71,4,23,,,,
61,down,MEM,FULL OUT,29,23,3,,,,
62,-,Alicia Keys,So Done (feat. Khalid),-,42,3,,,,
63,-,Rossie,しゃぼん玉,-,63,1,,,,
64,-,KO-ney,Movin’ on (feat. 岩崎 慧),-,57,1,,,,
65,down,"Earth, Wind & Fire",Let's Groove,60,6,34,,,,
66,-,Bobby Brown,Every Little Step (Single Version),-,36,5,,,,
67,down,John Legend,All of Me,40,16,16,,,,
68,down,Oscar Jerome,Give Back What U Stole from Me,26,26,4,,,,
69,-,Fixional Cities,"Human (feat. Masaya Wada, Shinichiro Yokota, MANABOON, Mari Mizuno & Naohiko Higuchi)",-,69,1,,,,
70,down,久保田 利伸,You were mine,62,13,36,,,,
71,-,Heartbeat,WHAT ABOUT YOU,-,12,29,,,,
72,up,Heartbeat,Here I am,79,10,38,,,,
73,up,Avant,Can We Fall in Love,84,73,3,,,,
74,-,Jackson 5,I Want You Back,-,16,21,,,,
75,-,アース・ウィンド・アンド・ファイアー,September,-,3,39,,,,
76,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,21,4,,,,
77,-,Chris Brown,No Guidance (feat. Drake),-,32,10,34,2019-10-06,34,2019-10-06
78,-,The Supremes,You Can't Hurry Love,-,78,1,,,,
79,up,ISSA × SoulJa + ROLA,i hate u,89,38,16,,,,
80,-,久保田 利伸,虹のグランド スラム,-,65,5,,,,
81,down,久保田 利伸,Bring me up!,48,30,18,,,,
82,down,ぷにぷに電機 & Shin Sakiura,empties,39,10,7,,,,
83,-,Andra Day,Rise Up,-,22,17,63,2020-04-05,63,2020-04-05
84,-,Kehlani,Gangsta,-,70,1,,,,
85,down,Sade,Kiss of Life,61,44,4,,,,
86,down,"Victoria Monét, Khalid & SG Lewis",Experience,45,25,6,,,,
87,down,cocuri,向日葵の頃,53,53,2,,,,
88,-,Rihanna,Hate That I Love You (feat. Ne-Yo),-,60,1,,,,
89,-,The Weeknd,In Your Eyes,-,5,20,41,2020-03-22,12,2020-03-29
90,down,SUKISHA & kojikoji,表情筋,44,11,4,,,,
91,down,Philip Bailey,Easy Lover,83,33,25,,,,
92,-,TLC,Waterfalls,-,21,2,,,,
93,-,Doja Cat,Say So (feat. Nicki Minaj),-,8,18,57,2020-03-08,13,2020-05-10
94,-,Lugz&Jera,出逢ってくれてありがとう,-,47,1,,,,
95,down,くじら,アルカホリック・ランデヴー 2020 (self cover),78,36,15,,,,
96,-,Furui Riho,I'm free,-,16,5,,,,
97,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,50,1,,,,
98,-,Chaka Khan,Through the Fire,-,7,2,,,,
99,down,Ciara,Level Up,46,16,20,,,,
100,-,Alicia Keys,Underdog,-,1,35,69,2020-01-12,43,2020-03-29
