Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,XG,SHOOTING STAR,1,1,36,,,,
2,up,Soala,すれ違い,4,1,10,,,,
3,up,"Earth, Wind & Fire",September,3,1,203,,,,
4,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),7,1,203,,,,
5,down,AI,Story,2,1,203,,,,
6,up,SZA,Snooze,14,6,19,,,,
7,up,XG,LEFT RIGHT,12,3,36,,,,
8,down,AI,ハピネス,5,1,203,,,,
9,down,sugar soul feat. Kenji,Garden,8,3,203,,,,
10,down,アース・ウィンド・アンド・ファイアー,September,6,6,66,,,,
11,up,Yo-Sea,Flower,31,11,5,,,,
12,-,SIRUP,umi tsuki feat. iri (Taka Perry Remix) [Remix],-,12,1,,,,
13,down,The Weeknd,Blinding Lights,11,1,200,94,2019-12-01,1,2020-03-01
14,up,Yo-Sea,Moonlight,18,3,9,,,,
15,up,Incognito,Keep Me In The Dark (feat. Natalie Duncan) [Single Edit],38,15,2,,,,
16,up,Alicia Keys,If I Ain't Got You,40,10,198,,,,
17,down,JAY'ED,最後の優しさ,15,3,176,,,,
18,up,SIRUP,umi tsuki (feat. iri),20,3,6,,,,
19,down,久保田 利伸,Missing,17,1,203,,,,
20,up,Aile The Shota,No Frontier,25,1,13,,,,
21,down,Reynard Silva,The Way I Still Love You,10,1,5,,,,
22,-,Ne-Yo,Link Up,-,7,1,,,,
23,up,しゃろう,3:03 PM,28,10,60,,,,
24,up,XG,TGIF,27,1,9,,,,
25,up,Che'Nelle,Believe,29,1,200,,,,
26,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,19,1,199,,,,
27,-,Leah Marie Perez,Nothin' on Me,-,5,20,,,,
28,down,TENDRE,COLORS,21,21,2,,,,
29,down,SZA,Snooze (Acoustic) [feat. Justin Bieber],22,22,3,,,,
30,up,SEVENTEEN,_WORLD,41,1,62,,,,
31,up,JAY'ED,また君と (feat. Ms.OOJA),58,2,178,,,,
32,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),13,1,179,,,,
33,down,Soala,Prolog,9,1,21,,,,
34,-,ケタチガイ,Dimmer,-,34,1,,,,
35,up,Stevie Wonder,I Just Called To Say I Love You,61,4,194,,,,
36,up,"Earth, Wind & Fire",Fantasy,84,9,147,,,,
37,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,59,18,146,,,,
38,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,190,,,,
39,down,鈴木雅之,GIRI GIRI (feat. すぅ),33,1,76,,,,
40,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),34,34,2,,,,
41,up,Doja Cat,Say So,44,3,184,100,2020-02-02,6,2020-05-03
42,up,アース・ウィンド・アンド・ファイアー,September,73,3,65,,,,
43,up,Nenashi,Take Me Back,53,43,2,,,,
44,-,Ne-Yo,Because of You,-,4,136,,,,
45,up,Usher,Yeah! (feat. Lil Jon & Ludacris),91,4,134,,,,
46,down,Soala,イエナイ,24,1,34,,,,
47,up,林 和希,Wow,67,2,15,,,,
48,down,Chris Brown,Summer Too Hot,30,8,13,,,,
49,up,Soala,I'll never see you,66,49,4,,,,
50,down,.ENDRECHERI.,街 ～Acoustic Piano Arrangement～,32,4,6,,,,
51,down,Stevie Wonder,Overjoyed,47,12,103,,,,
52,-,"Earth, Wind & Fire","Let's groove (EARTH, WIND & FIRE LIVE IN VELFARRE_1995.4.20)",-,35,8,,,,
53,-,"Usher, 21 Savage & Summer Walker",Good Good,-,11,8,,,,
54,up,和田アキ子,YONA YONA DANCE,88,1,106,,,,
55,-,Soala,言い訳,-,39,10,,,,
56,down,"STUTS, Noi Naa & YONLAPA",Two Kites,26,14,4,,,,
57,-,Queen Naija & YoungBoy Never Broke Again,No Fake Love,-,57,3,,,,
58,-,Kambyu Mami,ain't nobody (feat. grooveman Spot),-,58,1,,,,
59,down,.ENDRECHERI.,Super funk market,43,14,6,,,,
60,-,DJ TAMA a.k.a. SPC FINEST,Free (feat. 笠原瑠斗),-,60,1,,,,
61,-,Crush,Rush Hour (Feat. j-hope of BTS),-,1,37,,,,
62,down,Doechii,What It Is (Solo Version),37,17,13,,,,
63,up,唐沢美帆,Way to Love,92,21,67,,,,
64,down,"Earth, Wind & Fire",Let's Groove,36,6,165,,,,
65,-,XG,LEFT RIGHT REMIXX (FEAT. CIARA & JACKSON WANG) [PROD BY JAKOPS],-,3,11,,,,
66,-,Stevie Wonder,Sir Duke,-,23,74,,,,
67,-,Jorja Smith,Be Honest (feat. Burna Boy),-,8,8,,,,
68,down,TLC,No Scrubs,23,8,143,,,,
69,up,Diddy,Moments (feat. Justin Bieber),74,57,3,,,,
70,-,"Jeremih, Ty Dolla $ign & Sage the Gemini",Don't Get Much Better,-,29,11,,,,
71,-,Jodeci,Freek'n You,-,42,36,,,,
72,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,120,6,2021-03-14,2,2021-05-09
73,-,Soala,行ってきますなんて大嫌い,-,61,6,,,,
74,down,FLO,Fly Girl (feat. Missy Elliott),45,6,21,,,,
75,down,Friday Night Plans,Plastic Love,51,7,183,,,,
76,down,Soala,Still love,16,9,7,,,,
77,-,RIEHATA,たいせつなきもち,-,38,2,,,,
78,-,鈴木雅之,メロディー (Remix'22),-,4,11,,,,
79,-,和田アキ子,KANPAI FUNK,-,3,21,,,,
80,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,21,53,,,,
81,down,Muni Long,Made For Me,77,16,3,,,,
82,-,Chris Brown & Young Thug,Go Crazy,-,8,73,98,2020-05-31,13,2020-08-16
83,down,Lauryn Hill,Can't Take My Eyes Off of You,52,40,34,,,,
84,-,Patrick Hizon & EJEAN,Sweatshirt,-,30,1,,,,
85,down,Stevie Wonder,Isn't She Lovely,48,13,152,,,,
86,-,Diddy,Closer To God (feat. Teyana Taylor),-,86,1,,,,
87,-,BETRAYAL,YEAH!!,-,87,1,,,,
88,-,WhoAreYou?,Break Into A Run,-,88,1,,,,
89,-,.ENDRECHERI.,依存 BEAT,-,56,3,,,,
90,-,Che'Nelle,Baby I Love U,-,5,34,,,,
91,down,倉木麻衣,PUZZLE,83,30,60,,,,
92,-,Ciara,Level Up,-,92,1,,,,
93,-,マット・キャブ,Love Story,-,30,47,,,,
94,down,Yo-Sea,Actor,79,7,6,,,,
95,-,Chaka Khan,Through the Fire,-,7,25,,,,
96,-,Destiny's Child,Survivor,-,24,58,,,,
97,-,Rei,The Rain,-,97,1,,,,
98,-,Destiny's Child,Say My Name (Edit),-,33,8,,,,
99,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,151,,,,
100,down,Friday Night Plans,HONDA,76,1,155,,,,
