Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Penthouse,…恋に落ちたら,5,1,3,,,,
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,12,6,2021-03-14,2,2021-05-09
3,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,81,,,,
4,up,The Weeknd,Blinding Lights,6,1,78,94,2019-12-01,1,2020-03-01
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,3,5,76,2021-04-25,2,2021-05-02
6,down,AI,Story,3,1,81,,,,
7,up,SIRUP,Overnight,7,2,13,,,,
8,up,Penthouse,26時10分,36,8,3,,,,
9,up,"Earth, Wind & Fire",September,10,1,81,,,,
10,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),13,1,57,,,,
11,up,久保田 利伸,Missing,16,1,81,,,,
12,up,さかいゆう,愛の出番,34,12,4,,,,
13,down,JAY B,Switch It Up (feat. sokodomo),8,8,2,,,,
14,down,Friday Night Plans,Plastic Love,9,7,79,,,,
15,up,Doja Cat,Say So,18,3,74,100,2020-02-02,6,2020-05-03
16,up,Stevie Wonder,I Just Called To Say I Love You,28,4,80,,,,
17,up,DA PUMP,Dream on the street,41,3,13,,,,
18,-,HEIZE,HAPPEN,-,10,1,,,,
19,down,Friday Night Plans,HONDA,11,1,76,,,,
20,up,久保田 利伸,LOVE RAIN ~恋の雨~,76,2,76,,,,
21,up,Samm Henshaw,Still Broke (feat. Keyon Harrold),90,8,2,,,,
22,up,sugar soul feat. Kenji,Garden,24,3,81,,,,
23,up,Penthouse,雨の日は映画のように,50,23,3,,,,
24,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,22,1,79,,,,
25,up,Whitney Houston,I Will Always Love You,26,10,81,,,,
26,down,Alicia Keys,If I Ain't Got You,20,10,80,,,,
27,down,AI,ハピネス,15,1,81,,,,
28,-,Sala & Shin Sakiura,Together,-,28,1,,,,
29,down,The Weeknd,Save Your Tears,14,6,20,80,2020-03-22,1,2021-03-21
30,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],27,11,78,,,,
31,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,76,,,,
32,-,JAY'ED,また君と (feat. Ms.OOJA),-,2,72,,,,
33,down,T-Pain & Kehlani,I Like Dat,32,24,2,,,,
34,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),23,7,8,,,,
35,down,Che'Nelle,Believe,21,1,79,,,,
36,up,JAY'ED,最後の優しさ,56,3,77,,,,
37,-,"UNORDINARY SUNDAY, KINO & Yumin",UNORDINARY SUNDAY Vol. 2 - Sunflower,-,37,1,,,,
38,up,SIRUP,LOOP,43,11,70,,,,
39,down,SIRUP,Do Well,33,2,48,,,,
40,down,H.E.R.,Come Through (feat. Chris Brown),12,10,5,,,,
41,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],38,12,51,,,,
42,-,Penthouse,Spotlight,-,32,1,,,,
43,up,"Earth, Wind & Fire",Fantasy,46,9,49,,,,
44,up,SIRUP,Keep In Touch (feat. SUMIN),44,5,11,,,,
45,-,E.R.I,Put It On (Remix),-,45,1,,,,
46,down,AI,ママへ,19,6,72,,,,
47,up,SIRUP,Your Love,52,6,16,,,,
48,down,MORISAKI WIN,Fly with me,31,24,2,,,,
49,up,アッシャー,Climax (Hervé Basement Remix),60,49,2,,,,
50,up,Chris Brown,Yeah 3X,72,4,63,,,,
51,up,Jorja Smith,Gone,62,51,3,,,,
52,down,DEEP SQUAD,2words,37,2,6,,,,
53,-,JASMINE,君はトモダチ,-,26,2,,,,
54,up,YUMA HARA,Brazilian Rhyme feat. Hanah Spring,95,54,2,,,,
55,-,Penthouse,Stargazer,-,35,2,,,,
56,up,久保田 利伸,流星のサドル,91,14,72,,,,
57,-,John Legend,All of Me,-,16,35,,,,
58,down,Giveon,HEARTBREAK ANNIVERSARY,47,47,6,37,2021-02-21,8,2021-03-21
59,down,"VIGORMAN, Hiplin & GeG",Days Gone By,25,9,5,,,,
60,up,Stevie Wonder,Overjoyed,67,12,16,,,,
61,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,71,18,59,,,,
62,-,Jodeci,Freek'n You,-,42,10,,,,
63,up,Pink Sweat$,At My Worst,97,8,27,70,2021-01-10,70,2021-01-10
64,up,tonun,Sweet My Lady,69,37,3,,,,
65,up,keita keith,Call You Mine,96,65,2,,,,
66,down,Stevie Wonder,Isn't She Lovely,40,13,63,,,,
67,-,Midas Hutch,In Touch (feat. Charli Taft & Daul),-,8,10,,,,
68,-,Andra Day,Rise Up,-,22,23,63,2020-04-05,63,2020-04-05
69,down,Cheryl Lynn,Got to Be Real (Single Version),30,30,13,,,,
70,down,Furui Riho,Purpose,64,22,4,,,,
71,-,sumeshiii a.k.a.バーチャルお寿司,寿司ラ〜メン、そしてとんかつ (feat. 花奏かのん),-,71,1,,,,
72,up,Jorja Smith,Bussdown (feat. Shaybo),75,72,2,,,,
73,down,maaboo,キミトユメノタメ,61,7,8,,,,
74,-,The Weeknd,Starboy (feat. Daft Punk),-,18,25,,,,
75,-,Rihanna,Disturbia,-,47,7,,,,
76,-,さかいゆう,確信MAYBE (feat. おかもとえみ) [Kenichiro Nishihara Remix],-,76,1,,,,
77,-,Majid Jordan,Waves of Blue,-,48,3,,,,
78,-,Janet Jackson,Rhythm Nation,-,23,4,,,,
79,up,KAHOH,Summer Time (feat. KENYA),93,6,25,,,,
80,down,Chris Brown & Young Thug,Go Crazy,39,8,55,98,2020-05-31,13,2020-08-16
81,-,保坂奈美,Way Back Home (Japanese Version) [cover],-,12,20,,,,
82,down,Jon Batiste,I NEED YOU,68,11,17,,,,
83,-,Stevie Wonder,Superstition,-,16,12,,,,
84,up,SZA,Good Days,100,17,15,39,2021-01-03,8,2021-01-10
85,-,maaboo,カンジルママニ (#6 ver.),-,11,15,,,,
86,-,The Manhattans,It Couldn't Hurt,-,76,1,,,,
87,-,ロック・シティ,Missing You,-,87,1,,,,
88,-,當山 みれい,Dear My Boo,-,10,65,,,,
89,-,Lugz&Jera,出逢ってくれてありがとう,-,47,8,,,,
90,-,ぷにぷに電機 & Mikeneko Homeless,ラスト・サマー,-,28,3,,,,
91,down,Ashanti,Body On Me,51,48,3,,,,
92,-,MAY'S,君に届け...,-,92,1,,,,
93,-,スタイリスティックス,Can't Give You Anything (But My Love),-,15,10,,,,
94,-,Jorja Smith,Addicted,-,94,1,,,,
95,-,"Sons Of The James, Rob Milton & DJ Harrison",Love's in Need of Love Today (feat. Calvin Presents),-,95,1,,,,
96,-,倉木麻衣,PUZZLE,-,30,38,,,,
97,-,ray.(光),Breathe,-,97,1,,,,
98,-,Moments,I Could Have Loved You,-,98,1,,,,
99,-,Sirup,Pool,-,13,20,,,,
100,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],88,21,15,,,,
