Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,187,,,,
2,up,"The Weeknd, Playboi Carti & Madonna",Popular,10,2,2,,,,
3,up,久保田 利伸,Missing,21,1,187,,,,
4,up,XG,SHOOTING STAR,4,1,20,,,,
5,down,AI,ハピネス,3,1,187,,,,
6,up,AI,Story,6,1,187,,,,
7,down,Furui Riho,Super Star,2,1,5,,,,
8,down,林 和希,One Day,5,5,2,,,,
9,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),44,1,163,,,,
10,down,WONK,Passione,8,8,2,,,,
11,up,sugar soul feat. Kenji,Garden,24,3,187,,,,
12,-,RIEHATA,Summer Escape,-,11,1,,,,
13,up,XG,LEFT RIGHT,13,3,20,,,,
14,up,鈴木雅之,GIRI GIRI (feat. すぅ),85,1,60,,,,
15,-,BRIGHT,I THINK OF YOU,-,7,1,,,,
16,down,林 和希,Wow,7,2,4,,,,
17,up,Duffy,Distant Dreamer,29,3,55,,,,
18,-,Janelle Monáe,Lipstick Lover,-,18,3,,,,
19,down,Che'Nelle,Believe,15,1,184,,,,
20,down,The Weeknd,Blinding Lights,14,1,184,94,2019-12-01,1,2020-03-01
21,down,SIRUP,See You Again,18,2,7,,,,
22,down,SZA,Kill Bill,16,4,26,,,,
23,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,69,1,184,,,,
24,down,Sincere,water,19,6,4,,,,
25,up,The Weeknd & Ariana Grande,Die For You (Remix),37,2,16,,,,
26,down,Jay Park,Candy (feat. Zion.T),12,3,3,,,,
27,down,SEVENTEEN,_WORLD,9,1,46,,,,
28,down,しゃろう,3:03 PM,22,10,44,,,,
29,down,"aimi, EMI MARIA & Modesty Beats",How's The Weather?,11,11,3,,,,
30,up,TLC,No Scrubs,95,8,127,,,,
31,up,Alicia Keys,If I Ain't Got You,50,10,183,,,,
32,-,Wonstein,Single,-,32,2,,,,
33,up,Whitney Houston,I Will Always Love You (2000 Remaster),62,12,104,,,,
34,-,久保田 利伸,流星のサドル,-,14,128,,,,
35,up,Ne-Yo,Because of You,51,4,124,,,,
36,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,123,,,,
37,up,Stevie Wonder,I Just Called To Say I Love You,72,4,181,,,,
38,down,FLO,Fly Girl (feat. Missy Elliott),23,6,12,,,,
39,up,The Black Eyed Peas,Where Is the Love?,100,13,41,,,,
40,-,Soala,イエナイ,-,1,22,,,,
41,up,久保田 利伸,LOVE RAIN ~恋の雨~,73,2,160,,,,
42,down,"The Weeknd, Playboi Carti & Madonna",Popular,33,33,2,,,,
43,-,向井太一,道,-,28,23,,,,
44,-,"Earth, Wind & Fire",Let's Groove,-,6,154,,,,
45,-,SB19,I WANT YOU,-,45,1,,,,
46,up,JAY'ED,最後の優しさ,57,3,160,,,,
47,-,Mahalia,Cheat (feat. JoJo),-,42,1,,,,
48,-,The Weeknd,Double Fantasy (feat. Future),-,3,7,,,,
49,-,No Guidnce,Is It A Crime?,-,19,1,,,,
50,down,MALIYA,Old Clothes,47,47,2,,,,
51,-,MIHIRO ~マイロ~,愛の言葉 〜 True Story 〜,-,40,9,,,,
52,-,Aasa,いつか出会うあなたのために,-,52,1,,,,
53,down,"Earth, Wind & Fire",September,17,1,187,,,,
54,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,175,,,,
55,-,SIRUP,FINE LINE (feat. Skaai),-,34,3,,,,
56,-,鈴木雅之,怪物,-,1,50,,,,
57,-,Tuxedo,Do It,-,53,15,,,,
58,down,"Earth, Wind & Fire",Fantasy,30,9,141,,,,
59,-,Jorja Smith,Little Things,-,14,4,,,,
60,-,BACARDI RECORDS,No Man Is (feat.aimi) [feat. aimi],-,54,2,,,,
61,up,Chris Brown,Yeah 3X,75,4,121,,,,
62,-,"マット・キャブ, MATZ, Grace Aimi & エース橋本",AGAIN,-,59,2,,,,
63,up,Philip Bailey,Easy Lover,92,33,93,,,,
64,-,Skoop On Somebody,Sha La La,-,4,54,,,,
65,-,當山 みれい,願い~あの頃のキミへ~,-,21,85,,,,
66,-,Smartt,Malibu,-,66,1,,,,
67,-,SUKISHA,Choice,-,67,1,,,,
68,-,Cheryl Lynn,Got to Be Real,-,40,6,,,,
69,up,Patrice Rushen,Forget Me Nots,94,27,26,,,,
70,-,MIHIRO ~マイロ~,さよならの前に,-,69,3,,,,
71,-,Chris Brown,Turn Up the Music,-,17,63,,,,
72,up,Billy Preston,Nothing from Nothing,82,17,5,,,,
73,down,Fridayy & Chris Brown,Don't Give It Away,68,68,2,,,,
74,down,Stevie Wonder,Overjoyed,48,12,96,,,,
75,up,唐沢美帆,Way to Love,91,21,59,,,,
76,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,22,26,,,,
77,down,Chaka Khan,Through the Fire,76,7,18,,,,
78,-,Destiny's Child,Survivor,-,24,50,,,,
79,-,Des'ree,You Gotta Be,-,47,19,,,,
80,-,Des'ree,Life,-,32,80,,,,
81,-,DOUBLE & 安室奈美恵,BLACK DIAMOND,-,25,1,,,,
82,-,久保田 利伸,You were mine,-,13,68,,,,
83,-,滴草由実,I still believe~ため息~,-,37,8,,,,
84,-,Penthouse,…恋に落ちたら,-,1,69,,,,
85,-,アース・ウィンド・アンド・ファイアー,September,-,3,58,,,,
86,down,龍ヶ崎リン & アザミ,追熟,52,5,9,,,,
87,-,Friday Night Plans,Plastic Love,-,7,172,,,,
88,down,Dayon,Don't Waste My Time,53,22,13,,,,
89,-,久保田 利伸,Missing,-,30,22,,,,
90,-,Whitney Houston,Saving All My Love for You,-,60,13,,,,
91,-,Penthouse,流星群,-,1,38,,,,
92,-,The Weeknd,Die For You,-,20,30,,,,
93,down,john,春嵐,60,7,98,,,,
94,-,久保田 利伸,TIMEシャワーに射たれて,-,15,14,,,,
95,down,Diana Ross,I'm Coming Out,67,3,27,,,,
96,up,Yo-Sea,Nana (feat. Daichi Yamamoto),96,7,11,,,,
97,down,鈴木雅之,Love is Show (feat. 高城れに),58,1,22,,,,
98,-,マリアン・ファーラ&サテン・ソウル,ユー・ガット・トゥ・ビー・ザ・ワン,-,98,1,,,,
99,-,Sade,Smooth Operator (Single Version),-,46,30,,,,
100,down,林 和希,そうじゃないの,38,38,2,,,,
