Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,5,1,2,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,92,,,,
3,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,23,6,2021-03-14,2,2021-05-09
4,up,The Weeknd,Blinding Lights,4,1,89,94,2019-12-01,1,2020-03-01
5,down,AI,Story,3,1,92,,,,
6,up,CHIHIRO,Midnight Drive,7,6,2,,,,
7,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),6,1,68,,,,
8,-,Brasstracks,"Summertime 1, 2 (feat. Yung Pinch & Rothstein)",-,8,1,,,,
9,down,"Earth, Wind & Fire",September,8,1,92,,,,
10,down,AI,ハピネス,9,1,92,,,,
11,up,Whitney Houston,I Will Always Love You,21,10,92,,,,
12,up,Doja Cat,Say So,20,3,85,100,2020-02-02,6,2020-05-03
13,-,tonun,東京cruisin',-,7,1,,,,
14,up,久保田 利伸,Missing,14,1,92,,,,
15,down,sugar soul feat. Kenji,Garden,10,3,92,,,,
16,up,Prince,Hot Summer,19,16,3,,,,
17,down,Friday Night Plans,Plastic Love,13,7,90,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,3,16,76,2021-04-25,2,2021-05-02
19,-,The Weeknd,Take My Breath,-,2,1,,,,
20,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,18,1,90,,,,
21,up,Che'Nelle,Believe,24,1,90,,,,
22,-,G.U.M,HAPPY BIRTHDAY,-,22,1,,,,
23,up,tonun,琥珀色の素肌,30,4,5,,,,
24,-,真之介 & DI-RAY,UNDERDOGS,-,24,1,,,,
25,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,29,12,7,,,,
26,-,LOAR & FOFU,If I'm With You,-,26,1,,,,
27,-,遥海,スナビキソウ,-,23,1,,,,
28,up,"Earth, Wind & Fire",Let's Groove,36,6,75,,,,
29,up,"Jeremih, Ty Dolla $ign & Sage the Gemini",Don't Get Much Better,39,29,5,,,,
30,up,SIRUP,Overnight,42,2,24,,,,
31,up,JAY'ED,また君と (feat. Ms.OOJA),98,2,82,,,,
32,-,Victoria Monét,Coastin’,-,6,1,,,,
33,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),27,7,16,,,,
34,up,Friday Night Plans,HONDA,57,1,87,,,,
35,up,Stevie Wonder,I Just Called To Say I Love You,43,4,90,,,,
36,-,The Weeknd,Save Your Tears,-,6,30,80,2020-03-22,1,2021-03-21
37,down,Lloyd,Lay It Down,31,16,17,,,,
38,down,JAY'ED,最後の優しさ,33,3,88,,,,
39,down,Stevie Wonder,Overjoyed,38,12,24,,,,
40,-,MIHIRO ~マイロ~,愛の言葉 〜 True Story 〜,-,40,6,,,,
41,down,Tokimeki Records,悲しみがとまらない (feat. ひかり),11,11,3,,,,
42,down,Nao'ymt,死ぬならこんな日がいい,23,23,2,,,,
43,down,SIRUP,LOOP,41,11,81,,,,
44,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],61,11,89,,,,
45,-,遥海,Pride,-,2,53,,,,
46,-,SIRUP,Do Well,-,2,57,,,,
47,-,YUTO & DopeOnigiri,NEXT TO U (feat. AMAYA),-,38,1,,,,
48,-,Philip Bailey,Easy Lover,-,33,44,,,,
49,down,Boyz II Men,End of the Road,16,16,4,,,,
50,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,10,11,,,,
51,down,Alicia Keys,If I Ain't Got You,28,10,91,,,,
52,-,Rotimi,What To Do,-,52,1,,,,
53,-,MALIYA,Into You (feat. edbl),-,53,2,,,,
54,up,スタイリスティックス,Can't Give You Anything (But My Love),59,15,18,,,,
55,down,TLC,No Scrubs,40,8,50,,,,
56,-,Emiri,Love Of All,-,31,1,,,,
57,down,さらさ,ネイルの島,26,26,5,,,,
58,-,WONK,FLOWERS,-,10,10,,,,
59,down,Chris Brown,Turn Up the Music,53,17,41,,,,
60,-,岩崎タイチ,I wanna sing a song,-,60,1,,,,
61,-,HOMEY,Tickle,-,61,1,,,,
62,-,上田あつみ,波,-,62,1,,,,
63,-,伊藤元樹,My Everything (Remix),-,63,1,,,,
64,-,舜将-SHUNSUKE-,GIFT,-,64,1,,,,
65,-,Ne-Yo,Closer,-,54,7,,,,
66,down,Stevie Wonder,Isn't She Lovely,34,13,74,,,,
67,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,86,,,,
68,-,久保田 利伸,流星のサドル,-,14,81,,,,
69,down,久保田 利伸,LOVE RAIN ~恋の雨~,62,2,86,,,,
70,-,Chris Brown,Yeah 3X,-,4,71,,,,
71,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,35,18,68,,,,
72,-,久保田 利伸,You were mine,-,13,49,,,,
73,down,ぷにぷに電機,ずるくない? (feat. Kan Sano),37,4,11,,,,
74,-,Miho Fukuhara,Let It Out,-,42,4,,,,
75,-,當山 みれい,大嫌い feat. さなり,-,75,2,,,,
76,down,maaboo,カンジルママニ (#6 ver.),56,11,20,,,,
77,-,スティーヴィー・ホアン,Shawty,-,77,2,,,,
78,-,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),-,15,7,,,,
79,-,Heartbeat,Fire,-,11,50,,,,
80,up,Samm Henshaw,Grow,90,45,3,,,,
81,-,Alicia Keys,No One,-,14,62,,,,
82,-,RIRI,That's My Baby,-,18,9,,,,
83,-,香桃マサアキ,Nonfiction,-,83,1,,,,
84,-,Tinashe,Last Call,-,84,1,,,,
85,-,VivaOla,My Moon (feat. ZIN),-,12,1,,,,
86,-,Dear,ふたりで、ひとつだから。feat.WISE,-,41,5,,,,
87,-,Donna Summer,Hot Stuff,-,47,22,,,,
88,-,Leela James,You're The One,-,88,1,,,,
89,-,Kara Marni,Caught Up,-,89,1,,,,
90,-,Kurt Thum & Kelly R.,Circles,-,90,1,,,,
91,down,DEEP SQUAD,Deja Vu,17,2,3,,,,
92,down,唐沢美帆,Way to Love,52,21,26,,,,
93,-,Tokimeki Records,"OH NO, OH YES! (feat. ひかり)",-,37,7,,,,
94,down,當山 みれい,願い~あの頃のキミへ~,66,21,64,,,,
95,-,maaboo,キミトユメノタメ,-,7,13,,,,
96,-,Tokimeki Records,MIND CIRCUS (feat. ひかり),-,8,9,,,,
97,down,RIEHATA,Catch the Vibe,44,4,10,,,,
98,-,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),-,64,6,,,,
99,-,Prince,Welcome 2 America,-,39,3,,,,
100,down,伶,キミとならいいよ。,84,1,8,,,,
