Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,62,,,,
2,-,ゴスペラーズ,Loving Out Loud,-,2,1,,,,
3,up,久保田 利伸,Missing,10,1,62,,,,
4,down,The Weeknd,Blinding Lights,1,1,59,94,2019-12-01,1,2020-03-01
5,down,AI,Story,2,1,62,,,,
6,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),4,1,39,,,,
7,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,7,1,62,,,,
8,down,AI,ハピネス,5,1,62,,,,
9,down,Doja Cat,Say So,6,3,55,100,2020-02-02,6,2020-05-03
10,down,"Earth, Wind & Fire",September,9,1,62,,,,
11,down,KAHOH & Yo-Sea,Rendezvous,8,8,4,,,,
12,up,保坂奈美,Way Back Home (Japanese Version) [cover],16,12,3,,,,
13,down,Friday Night Plans,HONDA,12,1,58,,,,
14,up,Friday Night Plans,Plastic Love,15,7,60,,,,
15,up,ゴスペラーズ,誰かのシャツ,43,5,6,,,,
16,-,米倉利紀,MONT BLANC,-,16,1,,,,
17,up,Whitney Houston,I Will Always Love You,25,10,62,,,,
18,down,メッセンジャーズ,That's the Way a Woman Is (Single Version),11,11,2,,,,
19,down,鈴木 雅之,夢で逢えたら,13,11,11,,,,
20,up,SZA,Good Days,34,17,2,39,2021-01-03,8,2021-01-10
21,down,Chris Brown & Young Thug,Go Crazy,18,8,36,98,2020-05-31,13,2020-08-16
22,up,Pink Sweat$,At My Worst,22,8,10,70,2021-01-10,70,2021-01-10
23,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),30,11,6,,,,
24,up,Alicia Keys,If I Ain't Got You,35,10,62,,,,
25,-,Aina,Nothing on you,-,16,2,,,,
26,-,The Weeknd,Save Your Tears,-,6,1,80,2020-03-22,1,2021-03-21
27,down,Doja Cat,Like That (feat. Gucci Mane),20,9,53,99,2020-04-12,91,2020-04-19
28,-,さかいゆう,崇高な果実,-,28,2,,,,
29,down,sugar soul feat. Kenji,Garden,14,3,62,,,,
30,down,Stevie Wonder,I Just Called To Say I Love You,28,4,61,,,,
31,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],26,11,59,,,,
32,-,久保田 利伸,Missing,-,30,7,,,,
33,-,JAY'ED,また君と (feat. Ms.OOJA),-,2,60,,,,
34,-,Tokimeki Records,MIND CIRCUS (feat. ひかり),-,8,1,,,,
35,up,AB6IX,Hold You,45,35,2,,,,
36,-,U.for,TRANSFORMER,-,36,1,,,,
37,up,JAY'ED,最後の優しさ,38,3,61,,,,
38,down,KENNY G kennessy,don't stop (feat. JNKMN),21,21,3,,,,
39,down,Che'Nelle,Believe,27,1,60,,,,
40,down,久保田 利伸,LOVE RAIN ~恋の雨~,33,2,62,,,,
41,up,向井太一,道,49,28,10,,,,
42,up,"Earth, Wind & Fire",Fantasy,57,9,36,,,,
43,up,Stevie Wonder,Isn't She Lovely,72,13,46,,,,
44,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,40,18,45,,,,
45,-,さかいゆう,ダイヤの指輪,-,45,1,,,,
46,-,LeeHi,For You (feat. Crush),-,17,3,,,,
47,-,R.A. (re:plus × Ai Ninomiya),I'm Always Here,-,47,1,,,,
48,-,久保田 利伸,Bring me up!,-,30,28,,,,
49,down,SIRUP,Thinkin about us,19,3,4,,,,
50,-,さかいゆう,His Story,-,50,1,,,,
51,-,AI,ママへ,-,6,54,,,,
52,down,久保田 利伸,流星のサドル,48,14,57,,,,
53,down,當山 みれい,Dear My Boo,37,10,56,,,,
54,down,The Weeknd,I Feel It Coming (feat. Daft Punk),32,5,58,,,,
55,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],29,12,39,,,,
56,-,アース・ウィンド・アンド・ファイアー,September,-,3,43,,,,
57,up,遥海,Pride,59,2,34,,,,
58,up,Rihanna,Disturbia,91,47,5,,,,
59,-,NGONG & Kethug,Trust,-,59,1,,,,
60,down,Heartbeat,Walkin'On Air,23,1,51,,,,
61,up,FREAK,Empty,74,61,2,,,,
62,up,Chris Brown,Turn Up the Music,89,17,31,,,,
63,-,KLEIN,FIRE IN MY MIND,-,63,1,,,,
64,-,久保田 利伸,Missing~2010カラット~,-,64,2,,,,
65,-,Mocky,Little Push (feat. Liliana Andrade),-,65,1,,,,
66,down,Chris Brown,Yeah 3X,56,4,48,,,,
67,-,Minnie Riperton,Lovin' You,-,40,12,,,,
68,down,"Earth, Wind & Fire",Let's Groove,65,6,50,,,,
69,-,Takizawa Steph,Starry Night,-,69,1,,,,
70,down,久保田利伸,Boogie Ride,17,1,13,,,,
71,up,鈴木 雅之,Motivation,79,1,29,,,,
72,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),84,51,6,,,,
73,-,さかいゆう,Hilarious,-,73,1,,,,
74,-,TOCCHI,これだけで十分なのに,-,23,25,,,,
75,-,SZA,Good Days,-,75,1,,,,
76,-,Spice rhythm,G.U.N (feat. ZIN),-,64,1,,,,
77,up,SIRUP,LOOP,81,11,53,,,,
78,down,pukkey,NO REASON remix feat. U-PAC,60,60,2,,,,
79,-,MALIYA,Breakfast In Bed (feat. Ryohu),-,69,4,,,,
80,-,ISSA × SoulJa + ROLA,i hate u,-,38,23,,,,
81,down,Alicia Keys,No One,52,14,41,,,,
82,down,maaboo,カンジルママニ (#6 ver.),51,11,8,,,,
83,-,ぷにぷに電機 & Mikeneko Homeless,ラスト・サマー,-,28,1,,,,
84,-,CHIHIRO,好きになっちゃいけない人,-,69,5,,,,
85,-,Tokimeki Records,Candy (feat. Hannah Warm),-,27,3,,,,
86,-,Ledisi,Pieces of Me,-,86,1,,,,
87,-,ゴスペラーズ,INFINITY,-,4,8,,,,
88,-,MALIYA,7 Signs,-,82,2,,,,
89,-,Ne-Yo,Because of You,-,4,30,,,,
90,down,H.E.R.,Damage,83,7,9,,,,
91,-,H.E.R.,I Can't Breathe,-,9,1,,,,
92,down,Ben E. King,Stand By Me,61,18,45,,,,
93,-,唐沢美帆,Way to Love,-,21,20,,,,
94,-,SIRUP,MAIGO feat.Joe Hertz,-,12,7,,,,
95,-,滴草由実,I still believe~ため息~,-,37,1,,,,
96,-,TLC,Waterfalls,-,21,4,,,,
97,down,Usher,Yeah! (feat. Lil Jon & Ludacris),39,4,34,,,,
98,-,VivaOla,If You Let Me,-,42,1,,,,
99,-,當山 みれい,願い~あの頃のキミへ~,-,21,52,,,,
100,-,jyA-Me,嫌いにさせてよ・・・ feat. SHUN,-,74,2,,,,
