Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,14,6,2021-03-14,2,2021-05-09
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,83,,,,
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,3,7,76,2021-04-25,2,2021-05-02
4,up,ぷにぷに電機,ずるくない? (feat. Kan Sano),8,4,2,,,,
5,up,The Weeknd,Blinding Lights,7,1,80,94,2019-12-01,1,2020-03-01
6,up,JAY'ED,最後の優しさ,39,3,79,,,,
7,up,SIRUP,Overnight,9,2,15,,,,
8,down,久保田 利伸,Missing,4,1,83,,,,
9,down,Penthouse,…恋に落ちたら,3,1,5,,,,
10,up,AI,ハピネス,20,1,83,,,,
11,down,AI,Story,5,1,83,,,,
12,-,SUNNY YAMAMOTO,You And I Tonight (feat. ANNABABY),-,12,1,,,,
13,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),11,1,59,,,,
14,down,"Earth, Wind & Fire",September,12,1,83,,,,
15,up,Friday Night Plans,Plastic Love,19,7,81,,,,
16,up,The Weeknd,Save Your Tears,17,6,22,80,2020-03-22,1,2021-03-21
17,down,Doja Cat,Say So,14,3,76,100,2020-02-02,6,2020-05-03
18,up,sugar soul feat. Kenji,Garden,21,3,83,,,,
19,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,25,1,81,,,,
20,down,Friday Night Plans,HONDA,18,1,78,,,,
21,-,和奏,Renatus,-,13,1,,,,
22,-,RIEHATA,Catch the Vibe,-,4,1,,,,
23,up,Whitney Houston,I Will Always Love You,29,10,83,,,,
24,up,MORISAKI WIN,Fly with me,26,24,4,,,,
25,up,Alicia Keys,If I Ain't Got You,40,10,82,,,,
26,up,Che'Nelle,Believe,37,1,81,,,,
27,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],30,11,80,,,,
28,-,ぷにぷに電機 & Mikeneko Homeless,ラスト・サマー,-,28,4,,,,
29,down,久保田 利伸,LOVE RAIN ~恋の雨~,16,2,78,,,,
30,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,21,3,,,,
31,up,SIRUP,Do Well,83,2,50,,,,
32,down,Ben E. King,Stand By Me,27,18,58,,,,
33,down,Penthouse,26時10分,13,8,5,,,,
34,down,HEIZE,HAPPEN,10,10,3,,,,
35,-,tonun,微睡,-,35,1,,,,
36,up,Alicia Keys,No One,59,14,56,,,,
37,-,kukatachii & シロクロミーアキャット,My Whole World (feat. デイヴィッド・ボイルズ),-,37,1,,,,
38,-,ぷにぷに電機 & Shin Sakiura,empties,-,10,13,,,,
39,down,Stevie Wonder,I Just Called To Say I Love You,34,4,82,,,,
40,-,エス・ティ・ワイ,雨のビート,-,40,1,,,,
41,up,H.E.R.,Come Through (feat. Chris Brown),48,10,7,,,,
42,-,幻,well well well,-,42,1,,,,
43,up,"Earth, Wind & Fire",Let's Groove,60,6,66,,,,
44,down,Penthouse,雨の日は映画のように,23,23,5,,,,
45,down,DA PUMP,Dream on the street,15,3,15,,,,
46,up,MORISAKI WIN,パレード,50,46,2,,,,
47,-,WONK,FLOWERS,-,10,6,,,,
48,-,Lee Eun Sang & BDC,Hole In Your Face,-,48,1,,,,
49,-,SIRUP,Your Love,-,6,17,,,,
50,-,VivaOla,Mixed Feelings,-,39,1,,,,
51,-,ove,YoU mE,-,51,1,,,,
52,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],44,12,53,,,,
53,-,Penthouse,…恋に落ちたら (Instrumental),-,53,1,,,,
54,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),56,7,10,,,,
55,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,18,60,,,,
56,-,Prince,Born 2 Die,-,56,1,,,,
57,-,Ne-Yo,Because of You,-,4,42,,,,
58,down,Chris Brown & Young Thug,Go Crazy,28,8,57,98,2020-05-31,13,2020-08-16
59,-,AI,ハピネス - あげようバージョン (Giving Version),-,10,27,,,,
60,down,久保田 利伸,Missing,42,30,10,,,,
61,down,D.Y.T,Tokyo Friday Night,55,55,2,,,,
62,up,"Earth, Wind & Fire",Fantasy,70,9,51,,,,
63,down,The Weeknd,I Feel It Coming (feat. Daft Punk),57,5,78,,,,
64,up,Stevie Wonder,Overjoyed,85,12,18,,,,
65,down,久保田 利伸,流星のサドル,24,14,74,,,,
66,-,Aina,Nothing on you,-,16,11,,,,
67,down,Samm Henshaw,Still Broke (feat. Keyon Harrold),41,8,4,,,,
68,-,VELLE.J,rhythMUSIC,-,68,1,,,,
69,down,"VIGORMAN, Hiplin & GeG",Days Gone By,45,9,7,,,,
70,-,miramaho,Funk it up,-,70,1,,,,
71,down,SIRUP,LOOP,49,11,72,,,,
72,-,香桃マサアキ,wedding song,-,72,1,,,,
73,-,高橋あず美,Relight My Fire,-,73,2,,,,
74,-,メッセンジャーズ,That's the Way a Woman Is (Single Version),-,11,14,,,,
75,down,Furui Riho,Purpose,52,22,6,,,,
76,down,Usher,Yeah! (feat. Lil Jon & Ludacris),58,4,47,,,,
77,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,30,6,,,,
78,-,Is-sa,Two man cell (feat. 小林私),-,78,1,,,,
79,-,Black Box,Good Life,-,79,1,,,,
80,-,スタイリスティックス,Can't Give You Anything (But My Love),-,15,11,,,,
81,down,Penthouse,Spotlight,32,32,3,,,,
82,down,AI,ママへ,61,6,74,,,,
83,-,K-Ci & JoJo,All My Life,-,60,1,,,,
84,-,The Supremes,You Can't Hurry Love,-,42,10,,,,
85,down,Penthouse,Stargazer,35,35,4,,,,
86,-,Lugz&Jera,出逢ってくれてありがとう,-,47,9,,,,
87,down,Stevie Wonder,Isn't She Lovely,51,13,65,,,,
88,down,當山 みれい,Dear My Boo,68,10,67,,,,
89,down,MORISAKI WIN,Love in the Stars -星が巡り逢う夜に-,54,54,2,,,,
90,-,Cheryl Lynn,Got to Be Real (Single Version),-,30,14,,,,
91,down,WITHDOM,嫌い,71,71,2,,,,
92,-,Jodeci,Freek'n You,-,42,11,,,,
93,-,Keyshia Cole,Love,-,48,3,,,,
94,-,Sumire,Wanna Be Free (feat. 110kid),-,94,1,,,,
95,-,當山 みれい,願い~あの頃のキミへ~,-,21,59,,,,
96,-,Charlie,Everyone Falls In Love (feat. MCD),-,49,1,,,,
97,-,Sirup,Pool,-,13,21,,,,
98,down,TLC,No Scrubs,79,8,43,,,,
99,down,久保田 利伸,You were mine,65,13,47,,,,
100,-,Destiny's Child,Survivor,-,24,2,,,,
