Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,0,,,,
2,up,AI,Story,4,1,0,,,,
3,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,5,1,0,,,,
4,-,JASMINE,FALLIN’ (feat. 5lack),-,4,0,,,,
5,down,久保田 利伸,Missing,2,1,0,,,,
6,up,INCOGNITO,Now That I've Found You feat. Imaani,39,6,0,,,,
7,up,sugar soul feat. Kenji,Garden,14,3,0,,,,
8,up,AI,ハピネス,13,1,0,,,,
9,down,アース・ウィンド・アンド・ファイアー,September,3,3,0,,,,
10,down,SIRUP,Do Well,6,2,0,,,,
11,up,Major Lazer & Khalid,Trigger,26,8,0,,,,
12,up,Khalid,Talk,42,12,0,86,2019-10-06,86,2019-10-06
13,down,"Earth, Wind & Fire",September,7,1,0,,,,
14,down,久保田 利伸,LOVE RAIN ~恋の雨~,8,2,0,,,,
15,up,Heartbeat,Here I am,19,10,0,,,,
16,-,ゴスペラーズ,VOXers,-,2,0,,,,
17,down,Summer Walker & Usher,Come Thru,11,4,0,91,2019-11-10,74,2019-12-01
18,down,SIRUP,Slow Dance (feat.BIM),12,12,0,,,,
19,down,JAY'ED,また君と (feat. Ms.OOJA),9,2,0,,,,
20,-,久保田 利伸,その人,-,2,0,,,,
21,up,JAY'ED,最後の優しさ,25,3,0,,,,
22,down,當山 みれい,Dear My Boo,15,10,0,,,,
23,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,11,0,,,,
24,down,Che'Nelle,Believe,20,1,0,,,,
25,up,Chris Brown,Yeah 3X,28,4,0,,,,
26,up,SIRUP,LOOP,29,16,0,,,,
27,up,Stevie Wonder,I Just Called To Say I Love You,27,4,0,,,,
28,-,ROYALcomfort,Spine,-,28,0,,,,
29,down,Ben E. King,Stand By Me,24,18,0,,,,
30,down,Whitney Houston,I Will Always Love You,10,10,0,,,,
31,down,Friday Night Plans,Decoy,18,18,0,,,,
32,up,Heartbeat,WHAT ABOUT YOU,36,12,0,,,,
33,-,久保田 利伸,FUN FUN CHANT,-,22,0,,,,
34,down,Heartbeat,Fire,30,11,0,,,,
35,up,SPiCYSOL,After Tonight,37,13,0,,,,
36,up,Alicia Keys,If I Ain't Got You,41,10,0,,,,
37,-,KIRA,perfect love,-,24,0,,,,
38,down,當山 みれい,願い~あの頃のキミへ~,22,21,0,,,,
39,-,Cheryl Lynn,Got to Be Real (Single Version),-,30,0,,,,
40,-,Cheryl Lynn,Got to Be Real,-,40,0,,,,
41,-,Gallant,Sleep On It,-,41,0,,,,
42,down,Miguel,Sky Walker (feat. Travis Scott),34,34,0,,,,
43,up,Ne-Yo,So Sick,43,36,0,,,,
44,-,Jodeci,Freek'n You,-,42,0,,,,
45,down,久保田 利伸,So Beautiful,38,38,0,,,,
46,-,向井太一,リセット,-,7,0,,,,
47,up,kiki vivi lily × SUKISHA,Blue in Green,86,11,0,,,,
48,up,TENDRE,VARIETY,70,12,0,,,,
49,down,AI,ママへ,32,6,0,,,,
50,-,久保田 利伸,声にできない,-,50,0,,,,
51,up,Gallant,Sharpest Edges,92,51,0,,,,
52,-,Snoh Aalegra,I Want You Around,-,52,0,,,,
53,up,"Earth, Wind & Fire",Let's Groove,54,6,0,,,,
54,down,Jorja Smith,Be Honest (feat. Burna Boy),16,8,0,,,,
55,down,Rihanna,Disturbia,47,47,0,,,,
56,-,ゴスペラーズ,抱きしめて,-,56,0,,,,
57,down,The Weeknd,I Feel It Coming (feat. Daft Punk),52,5,0,,,,
58,-,"Earth, Wind & Fire",Fantasy,-,9,0,,,,
59,-,Mahalia,What You Did (Preditah Remix) [feat. Ella Mai],-,17,0,,,,
60,down,ROYALcomfort,HATENKOU,21,21,0,,,,
61,down,H.E.R.,Take You There,48,48,0,,,,
62,up,向井太一,ICBU,71,62,0,,,,
63,-,LUCKY TAPES,Actor,-,4,0,,,,
64,down,Alicia Keys,No One,51,14,0,,,,
65,down,RYUJI IMAICHI,夜明け前,33,33,0,,,,
66,down,Chris Brown,No Guidance (feat. Drake),49,32,0,34,2019-10-06,34,2019-10-06
67,-,Stevie Wonder,Sir Duke,-,23,0,,,,
68,up,lo-key design,CAREFREE (feat. kojikoji),73,15,0,,,,
69,-,YK Osiris,Ride (feat. Kehlani),-,69,0,,,,
70,-,Des'ree,Life,-,32,0,,,,
71,-,AI,ラフィン・メディスン,-,34,0,,,,
72,-,Hoody,Stay (feat. Ugly Duck),-,72,0,,,,
73,down,Sirup,Pool,65,13,0,,,,
74,down,Diana Ross,You Are Everything,40,40,0,,,,
75,-,TLC,No Scrubs,-,8,0,,,,
76,up,Tuxedo,Do It,79,53,0,,,,
77,-,아이오아이,소나기,-,44,0,,,,
78,-,TOCCHI,これだけで十分なのに,-,23,0,,,,
79,-,Prince,Endorphinmachine,-,20,0,,,,
80,-,Philip Bailey,Easy Lover,-,33,0,,,,
81,down,Tinashe,Die a Little Bit (feat. Ms Banks),53,53,0,,,,
82,-,Mahalia,Simmer (feat. Burna Boy),-,82,0,,,,
83,-,SIRUP,LMN,-,83,0,,,,
84,-,ゴスペラーズ,Forever Love,-,84,0,,,,
85,-,ゴスペラーズ,HITORI,-,85,0,,,,
86,-,Hoody,Love Again,-,86,0,,,,
87,down,Che'Nelle,Baby I Love U,74,5,0,,,,
88,-,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),-,64,0,,,,
89,down,アース・ウィンド・アンド・ファイアー,September,55,6,0,,,,
90,down,三浦大知,Who's The Man,64,64,0,,,,
91,-,FREAK,Feel the moment,-,91,0,,,,
92,down,SIRUP,LOOP,46,11,0,,,,
93,down,John Legend,All of Me,50,16,0,,,,
94,up,CHIHIRO,好きだけどサヨナラ,95,66,0,,,,
95,down,Jackson 5,I Want You Back,31,16,0,,,,
96,-,Friday Night Plans,Plastic Love,-,7,0,,,,
97,down,Rihanna,Don't Stop the Music,76,39,0,,,,
98,down,久保田 利伸,流星のサドル,23,14,0,,,,
99,-,マット・キャブ,Love Story,-,30,0,,,,
100,-,Samm Henshaw,Broke,-,1,0,,,,
