Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,66,94,2019-12-01,1,2020-03-01
2,up,AI,Story,2,1,69,,,,
3,-,DA PUMP,Dream on the street,-,3,1,,,,
4,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,69,,,,
5,down,Stevie Wonder,I Just Called To Say I Love You,4,4,68,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),17,5,65,,,,
7,down,AI,ハピネス,5,1,69,,,,
8,down,The Weeknd,Save Your Tears,6,6,8,80,2020-03-22,1,2021-03-21
9,up,Doja Cat,Say So,9,3,62,100,2020-02-02,6,2020-05-03
10,-,SIRUP,Overnight,-,2,1,,,,
11,up,SIRUP,LOOP,35,11,59,,,,
12,down,久保田 利伸,Missing,11,1,69,,,,
13,down,"Earth, Wind & Fire",September,10,1,69,,,,
14,down,Chris Brown & Young Thug,Go Crazy,8,8,43,98,2020-05-31,13,2020-08-16
15,down,Friday Night Plans,Plastic Love,12,7,67,,,,
16,-,向井太一,BABY CAKES,-,16,1,,,,
17,up,藤田織也,ALL MINE,90,17,5,,,,
18,down,Stevie Wonder,Isn't She Lovely,13,13,53,,,,
19,down,sugar soul feat. Kenji,Garden,15,3,69,,,,
20,up,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",37,20,2,,,,
21,up,tonun,今夜のキスで,30,13,5,,,,
22,up,Whitney Houston,I Will Always Love You,62,10,69,,,,
23,up,AI,ママへ,32,6,60,,,,
24,-,AGE,SURESHOT,-,24,1,,,,
25,up,The Weeknd,Starboy (feat. Daft Punk),48,18,19,,,,
26,down,Friday Night Plans,HONDA,18,1,65,,,,
27,up,Tory Lanez,F.E.E.L.S. (feat. Chris Brown),49,27,2,,,,
28,-,Hana,Pretend,-,28,1,,,,
29,-,WITHDOM,Drama,-,29,1,,,,
30,up,Doja Cat,Like That (feat. Gucci Mane),67,9,60,99,2020-04-12,91,2020-04-19
31,-,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),-,1,45,,,,
32,-,EIMAY,mine,-,32,1,,,,
33,down,Tokimeki Records,I'm in Love (feat. ひかり),16,16,3,,,,
34,-,TOM CROZAKI,FIRE (feat. Ysoultruth),-,34,1,,,,
35,-,ZIN,Walk-in Closet,-,35,1,,,,
36,down,KAHOH & Yo-Sea,Rendezvous,19,8,11,,,,
37,down,Kara Marni,Trippin (Tripped Out Soul Mix),7,7,4,,,,
38,up,LUCKY TAPES,BLUE feat. kojikoji,93,1,28,,,,
39,-,倉木麻衣,PUZZLE,-,30,30,,,,
40,up,Leat'eq,Tokyo,58,40,3,,,,
41,down,Alicia Keys,If I Ain't Got You,28,10,69,,,,
42,down,SZA,Good Days,21,17,9,39,2021-01-03,8,2021-01-10
43,-,15,purple sunset,-,43,1,,,,
44,down,JAY'ED,また君と (feat. Ms.OOJA),43,2,65,,,,
45,down,森大輔 × K,MO’ KEYS!,14,14,3,,,,
46,up,LUCKY TAPES,Happiness feat. ハル,75,6,11,,,,
47,-,Vulfpeck,Cory Wong,-,47,1,,,,
48,-,EIMAY,bye bye,-,48,1,,,,
49,-,aimi,The Wave (feat. Furui Riho),-,18,4,,,,
50,up,Pink Sweat$,At My Worst,55,8,17,70,2021-01-10,70,2021-01-10
51,down,Jon Batiste,I NEED YOU,31,11,5,,,,
52,down,Kara Marni,Trippin,41,41,2,,,,
53,down,KENNY G kennessy,ONE (feat. DORA a.k.a Queen D),25,25,2,,,,
54,down,保坂奈美,Way Back Home (Japanese Version) [cover],39,12,10,,,,
55,-,aimi,Back In Luv,-,55,1,,,,
56,-,Linus,Colors (feat. JAY'ED),-,47,1,,,,
57,down,Che'Nelle,Believe,24,1,67,,,,
58,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,52,18,50,,,,
59,down,ゴスペラーズ,風が聴こえる,33,4,4,,,,
60,down,Stevie Wonder,Sir Duke,23,23,24,,,,
61,down,Ne-Yo,Because of You,44,4,35,,,,
62,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],53,12,46,,,,
63,-,ぷにぷに電機 & Shin Sakiura,empties,-,10,10,,,,
64,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],64,11,66,,,,
65,-,メッセンジャーズ,That's the Way a Woman Is (Single Version),-,11,8,,,,
66,down,Chris Brown,Yeah 3X,50,4,55,,,,
67,-,香桃マサアキ,girl friend,-,67,1,,,,
68,down,久保田利伸,Boogie Ride,20,1,19,,,,
69,-,MIHIRO ~マイロ~,さよならの前に,-,69,1,,,,
70,down,Stevie Wonder,Overjoyed,26,12,8,,,,
71,-,Vulfpeck,Animal Spirits,-,71,1,,,,
72,-,SWV,Right Here (Human Nature Radio Mix),-,66,2,,,,
73,down,TLC,No Scrubs,51,8,34,,,,
74,down,當山 みれい,Dear My Boo,70,10,61,,,,
75,down,向井太一,Love Is Life,66,7,6,,,,
76,-,Start A People,セブンスター,-,76,1,,,,
77,up,遥海,FLY,78,77,3,,,,
78,-,慶,MidNight Drunker,-,78,1,,,,
79,down,"Earth, Wind & Fire",Let's Groove,42,6,57,,,,
80,-,Ne-Yo,So Sick,-,36,15,,,,
81,-,Chris Brown,Don't Wake Me Up,-,65,5,,,,
82,-,マット・キャブ,Love Story,-,30,6,,,,
83,down,Philip Bailey,Easy Lover,72,33,34,,,,
84,down,Cheryl Lynn,Got to Be Real (Single Version),71,30,10,,,,
85,down,The Weeknd,Can't Feel My Face,38,16,6,,,,
86,-,Alicia Keys,Underdog,-,1,53,69,2020-01-12,43,2020-03-29
87,down,Donna Summer,Hot Stuff,63,47,20,,,,
88,down,CHIHIRO & KEN THE 390,君がいない世界は切なくて feat. KEN THE 390,87,63,7,,,,
89,-,TOCCHI,これだけで十分なのに,-,23,29,,,,
90,-,SIRUP,Do Well,-,2,38,,,,
91,-,Des'ree,You Gotta Be,-,47,12,,,,
92,-,Vulfpeck,Back Pocket,-,83,1,,,,
93,-,Kool & The Gang,Celebration,-,35,9,,,,
94,-,Penthouse,雨の日は映画のように,-,23,1,,,,
95,-,アラウンド・ザ・ウェイ,Really Into You,-,46,4,,,,
96,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,27,1,,,,
97,-,Vulfpeck,Dean Town,-,97,1,,,,
98,down,GEMINI,Know Me,94,59,3,,,,
99,-,masaru,You can't call me,-,99,1,,,,
100,-,Shunské G & The Peas,BELIEVE (feat. HIMI) [Cover],-,100,1,,,,
