Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Number_i,Blow Your Cover,5,1,2,,,,
2,up,Number_i,Blow Your Cover (A Cappella),15,2,2,,,,
3,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,232,,,,
4,down,Furui Riho,Your Love,1,1,3,,,,
5,down,Penthouse,我愛你,3,1,3,,,,
6,up,EMI MARIA,Right Now (feat. JASMINE),11,6,2,,,,
7,up,Number_i,Blow Your Cover (Sped Up),17,7,2,,,,
8,-,SIRUP & SUMIN,Roller Coaster,-,4,1,,,,
9,up,J.Tajor,Like I Do,9,1,18,,,,
10,down,AI,Story,8,1,232,,,,
11,down,久保田 利伸,Missing,7,1,232,,,,
12,up,AI,ハピネス,16,1,232,,,,
13,up,The Weeknd,Blinding Lights,22,1,229,94,2019-12-01,1,2020-03-01
14,down,Kehlani,After Hours,4,4,3,,,,
15,up,アヤ・シマヅ,Think,72,2,6,,,,
16,up,Soala,すれ違い,18,1,39,,,,
17,up,Alicia Keys,If I Ain't Got You,50,10,227,,,,
18,down,XG,SHOOTING STAR,14,1,65,,,,
19,up,Aile The Shota,"Villains feat. edhiii boi, Novel Core",19,19,2,,,,
20,down,JAY'ED,最後の優しさ,6,3,205,,,,
21,up,Number_i,Blow Your Cover (Instrumental),21,21,2,,,,
22,down,"Earth, Wind & Fire",September,12,1,232,,,,
23,-,"UMI, V & NATURE",wherever u r (feat. V of BTS and NATURE),-,23,1,,,,
24,down,Che'Nelle,Believe,20,1,229,,,,
25,down,sugar soul feat. Kenji,Garden,23,3,232,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,4,161,,,,
27,up,Whitney Houston,I Will Always Love You (2000 Remaster),91,12,143,,,,
28,-,aimi & Lejkeys,I’m OK,-,28,1,,,,
29,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),85,1,207,,,,
30,down,Penthouse,フライデーズハイ,10,1,13,,,,
31,up,XG,LEFT RIGHT,37,3,64,,,,
32,down,XG,WINTER WITHOUT YOU,27,1,20,,,,
33,up,john,春嵐,41,7,133,,,,
34,up,和田アキ子,YONA YONA DANCE,87,1,130,,,,
35,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,28,1,228,,,,
36,down,TLC,No Scrubs,34,8,172,,,,
37,up,Stevie Wonder,Overjoyed,97,12,119,,,,
38,up,Muni Long,Made For Me,46,16,15,,,,
39,-,Soala,Lie,-,4,9,,,,
40,down,Stevie Wonder,I Just Called To Say I Love You,36,4,221,,,,
41,-,Ben E. King,Stand By Me,-,18,103,,,,
42,-,WITHDOM,Independent,-,42,1,,,,
43,-,Stevie Wonder,Sir Duke,-,23,86,,,,
44,up,Soala,Prolog,57,1,47,,,,
45,up,"Earth, Wind & Fire",Let's Groove,70,6,189,,,,
46,-,Kenny & ISSEI,Traveling,-,46,1,,,,
47,up,Yo-Sea,Moonlight,54,3,26,,,,
48,up,Tinashe,Nasty,49,48,2,,,,
49,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],43,11,215,,,,
50,-,SZA,Saturn,-,10,8,,,,
51,down,SIRUP,GO!!,31,1,12,,,,
52,-,Sol,大切なヒト,-,52,1,,,,
53,-,楓 幸枝,うるわしのフルコース,-,53,1,,,,
54,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,135,6,2021-03-14,2,2021-05-09
55,down,Furui Riho,Super Star,25,1,20,,,,
56,up,Chris Brown,Go Girlfriend,62,56,2,,,,
57,-,Sean Kingston,Beautiful Girls,-,57,3,,,,
58,down,しゃろう,3:03 PM,32,10,89,,,,
59,-,SZA,Snooze,-,6,46,,,,
60,down,滴草由実,I still believe~ため息~,40,37,15,,,,
61,-,Destiny's Child,Survivor,-,24,72,,,,
62,-,Aretha Franklin,Think,-,62,3,,,,
63,up,Diana Ross,I'm Coming Out,95,3,58,,,,
64,up,Chris Brown,Yeah 3X,92,4,156,,,,
65,down,K.E.I,見つけちゃったよ,64,11,4,,,,
66,down,Penthouse,…恋に落ちたら,30,1,84,,,,
67,-,Lucky Daye,HERicane,-,39,1,,,,
68,-,myRs,Never Grow Up,-,68,1,,,,
69,-,久保田 利伸,You were mine,-,13,77,,,,
70,up,ShowMinorSavage,SUPER ICY,88,1,37,,,,
71,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,47,28,,,,
72,-,AI,みんながみんな英雄 (Gospel Version),-,37,3,,,,
73,-,Victoria Monét,On My Mama,-,15,5,,,,
74,-,雨のパレード,Melt,-,74,1,,,,
75,-,Skoop On Somebody,Sha La La,-,4,62,,,,
76,down,アース・ウィンド・アンド・ファイアー,September,42,6,94,,,,
77,down,Furui Riho,LOA,48,4,13,,,,
78,-,福原 美穂,LET IT OUT,-,56,12,,,,
79,up,AI,ママへ,84,6,198,,,,
80,down,FLO,Walk Like This,24,3,7,,,,
81,down,鈴木雅之,GIRI GIRI (feat. すぅ),56,1,101,,,,
82,-,Ccn,LONELY,-,3,6,,,,
83,-,Sincere,no pride,-,83,2,,,,
84,-,Aile The Shota,hungover feat. Kenya Fujita,-,84,1,,,,
85,-,Ne-Yo,Because of You,-,4,154,,,,
86,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),100,25,28,,,,
87,down,ENDLICHERI☆ENDLICHERI,ソメイヨシノ,51,1,37,,,,
88,down,TLC,Creep,79,29,13,,,,
89,down,久保田 利伸,流星のサドル,52,14,148,,,,
90,-,Missy Elliott,Get Ur Freak On (LP Version),-,50,3,,,,
91,-,XG,TGIF,-,1,15,,,,
92,down,Doja Cat,Say So,68,3,208,100,2020-02-02,6,2020-05-03
93,-,The Black Eyed Peas,Where Is the Love?,-,13,77,,,,
94,-,The Weeknd & Ariana Grande,Die For You (Remix),-,2,41,,,,
95,down,JAY'ED,また君と (feat. Ms.OOJA),45,2,200,,,,
96,down,The Brand New Heavies,You Are the Universe,65,64,16,,,,
97,-,滴草由実,GO YOUR OWN WAY,-,56,4,,,,
98,-,The Weeknd,Save Your Tears,-,6,50,80,2020-03-22,1,2021-03-21
99,-,Jay Sean,Down (feat. Lil Wayne),-,63,4,,,,
100,-,Destiny's Child,Lose My Breath (Edit),-,44,7,,,,
