Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,0,,,,
2,up,SIRUP,Do Well,5,2,0,,,,
3,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,1,1,0,,,,
4,up,Summer Walker & Usher,Come Thru,24,4,0,91,2019-11-10,74,2019-12-01
5,down,アース・ウィンド・アンド・ファイアー,September,3,3,0,,,,
6,up,久保田 利伸,Missing,6,1,0,,,,
7,up,AI,Story,7,1,0,,,,
8,up,AI,ハピネス,12,1,0,,,,
9,down,LUCKY TAPES,Actor,4,4,0,,,,
10,down,"Earth, Wind & Fire",September,9,1,0,,,,
11,up,久保田 利伸,LOVE RAIN ~恋の雨~,13,2,0,,,,
12,up,TENDRE,VARIETY,17,12,0,,,,
13,up,sugar soul feat. Kenji,Garden,14,3,0,,,,
14,down,當山 みれい,Dear My Boo,10,10,0,,,,
15,-,さかいゆう,Dreaming of You,-,15,0,,,,
16,down,JAY'ED,また君と (feat. Ms.OOJA),11,2,0,,,,
17,up,久保田 利伸,流星のサドル,36,14,0,,,,
18,up,Che'Nelle,Believe,31,1,0,,,,
19,down,Whitney Houston,I Will Always Love You,15,10,0,,,,
20,up,Khalid,Talk,37,12,0,86,2019-10-06,86,2019-10-06
21,down,Alicia Keys,If I Ain't Got You,20,10,0,,,,
22,down,Heartbeat,Here I am,16,10,0,,,,
23,down,當山 みれい,願い~あの頃のキミへ~,21,21,0,,,,
24,up,AI,ママへ,26,6,0,,,,
25,down,さかいゆう,She's Gettin' Married,18,13,0,,,,
26,up,Heartbeat,WHAT ABOUT YOU,28,12,0,,,,
27,up,Stevie Wonder,I Just Called To Say I Love You,34,4,0,,,,
28,down,SIRUP,LOOP,19,16,0,,,,
29,up,Heartbeat,Fire,30,11,0,,,,
30,-,MALIYA,7 Signs,-,30,0,,,,
31,down,Ben E. King,Stand By Me,27,18,0,,,,
32,up,Sirup,Pool,92,13,0,,,,
33,up,SIRUP,Do Well,44,27,0,,,,
34,up,Chris Brown,Yeah 3X,41,4,0,,,,
35,-,TOCCHI,これだけで十分なのに,-,23,0,,,,
36,up,TENDRE,SIGN,45,36,0,,,,
37,down,TENDRE,ANYWAY,22,22,0,,,,
38,up,Samm Henshaw,Broke,58,1,0,,,,
39,-,CHIHIRO,RESET,-,39,0,,,,
40,down,Tokimeki Records,"OH NO, OH YES! (feat. ひかり)",38,37,0,,,,
41,down,JAY'ED,最後の優しさ,23,3,0,,,,
42,-,"Earth, Wind & Fire",Fantasy,-,9,0,,,,
43,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],40,11,0,,,,
44,down,SPiCYSOL,After Tonight,29,13,0,,,,
45,up,Chris Brown,Undecided,80,43,0,,,,
46,-,Ne-Yo,Because of You,-,4,0,,,,
47,down,Jackson 5,I Want You Back,25,16,0,,,,
48,up,kiki vivi lily × SUKISHA,Blue in Green,66,11,0,,,,
49,-,Bobby Brown,Every Little Step (Single Version),-,36,0,,,,
50,up,SIRUP,LOOP,54,11,0,,,,
51,down,Jorja Smith,Be Honest (feat. Burna Boy),8,8,0,,,,
52,down,"Earth, Wind & Fire",Let's Groove,43,6,0,,,,
53,up,當山 みれい,キミの好きなうた,72,53,0,,,,
54,-,Xydo,Spotlight,-,54,0,,,,
55,-,Jodeci,Freek'n You,-,42,0,,,,
56,-,春野,september,-,56,0,,,,
57,down,Chris Brown,Overtime,48,48,0,,,,
58,-,RIRI,That's My Baby,-,18,0,,,,
59,up,久保田 利伸,You were mine,59,13,0,,,,
60,-,Chaka Khan,Through the Fire,-,7,0,,,,
61,up,久保田 利伸,Cymbals,74,58,0,,,,
62,down,Mariah Carey,In the Mix,47,47,0,,,,
63,down,Che'Nelle,Baby I Love U,57,5,0,,,,
64,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,0,,,,
65,-,The Main Ingredient,Everybody Plays the Fool,-,65,0,,,,
66,-,マット・キャブ,Love Story,-,30,0,,,,
67,down,Friday Night Plans,Plastic Love,35,7,0,,,,
68,up,Usher,Yeah! (feat. Lil Jon & Ludacris),81,4,0,,,,
69,-,Ella Mai,Trip,-,68,0,,,,
70,-,Kehlani,Gangsta,-,70,0,,,,
71,-,Joe,All the Things (Your Man Won't Do),-,71,0,,,,
72,up,Stevie Wonder,Overjoyed,97,12,0,,,,
73,up,The Supremes,You Can't Hurry Love,99,42,0,,,,
74,down,向井太一,リセット,56,7,0,,,,
75,-,Whitney Houston,Saving All My Love for You,-,75,0,,,,
76,-,Kan Sano,My Girl,-,53,0,,,,
77,down,Stevie Wonder,Sir Duke,49,23,0,,,,
78,down,Ciara,Level Up,33,16,0,,,,
79,down,Khalid,Right Back (feat. A Boogie wit da Hoodie),69,69,0,,,,
80,-,Donna Summer,Hot Stuff,-,47,0,,,,
81,-,TLC,Creep,-,29,0,,,,
82,up,ISSA × SoulJa + ROLA,i hate u,86,38,0,,,,
83,-,Robin Thicke,When You Love Somebody,-,83,0,,,,
84,-,SIRUP,Rain,-,84,0,,,,
85,down,Chris Brown,Technology,67,67,0,,,,
86,-,AISHA,SHYでもいいよ,-,49,0,,,,
87,-,Summer Walker & 6LACK,Like It,-,87,0,,,,
88,down,John Legend,All of Me,60,16,0,,,,
89,up,Majid Jordan,Superstar,100,35,0,,,,
90,-,Rihanna,Disturbia,-,47,0,,,,
91,-,Lionel Richie,Hello,-,91,0,,,,
92,-,Snoh Aalegra,I Want You Around,-,52,0,,,,
93,-,WONK,Orange Mug,-,93,0,,,,
94,-,TENDRE,SELF,-,94,0,,,,
95,-,Samm Henshaw,Doubt (feat. Wretch 32),-,95,0,,,,
96,-,Kool & The Gang,Celebration,-,35,0,,,,
97,-,久保田 利伸,Cry On Your Smile,-,34,0,,,,
98,-,Whitney Houston,I Have Nothing (2000 Remaster),-,52,0,,,,
99,-,Des'ree,You Gotta Be,-,47,0,,,,
100,down,唐沢美帆,Way to Love,65,21,0,,,,
