Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,7,6,2021-03-14,2,2021-05-09
2,-,DEEP SQUAD,2words,-,2,1,,,,
3,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,76,,,,
4,up,AI,Story,4,1,76,,,,
5,down,The Weeknd,Blinding Lights,3,1,73,94,2019-12-01,1,2020-03-01
6,up,RIEHATA,PAUSE (feat. SALU & SUNNY BOY),6,6,2,,,,
7,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),8,1,52,,,,
8,up,"Earth, Wind & Fire",September,12,1,76,,,,
9,up,Doja Cat,Say So,24,3,69,100,2020-02-02,6,2020-05-03
10,down,DA PUMP,Dream on the street,5,3,8,,,,
11,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],15,11,73,,,,
12,up,久保田 利伸,Missing,13,1,76,,,,
13,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,14,1,74,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),7,7,3,,,,
15,up,HIDE春,ぷろぽーず,43,15,7,,,,
16,-,KIRA,ロンリーボーイ,-,11,1,,,,
17,up,AI,ハピネス,20,1,76,,,,
18,down,WONK,FLOWERS,10,10,2,,,,
19,down,The Weeknd,Save Your Tears,17,6,15,80,2020-03-22,1,2021-03-21
20,down,Jon Batiste,I NEED YOU,11,11,12,,,,
21,down,Friday Night Plans,Plastic Love,18,7,74,,,,
22,down,TENDRE,PIECE,19,19,2,,,,
23,up,SIRUP,LOOP,52,11,65,,,,
24,down,RIRI,WHEEL of FORTUNE ~運命の輪~,9,9,2,,,,
25,down,MABU,"Work Hard, Love Hard feat. EXILE ATSUSHI",22,22,2,,,,
26,down,sugar soul feat. Kenji,Garden,21,3,76,,,,
27,up,Whitney Houston,I Will Always Love You,53,10,76,,,,
28,up,鈴木雅之,DADDY ! DADDY ! DO ! - From THE FIRST TAKE (feat. 鈴木愛理),47,22,3,,,,
29,-,Monica,Before You Walk Out of My Life,-,29,9,,,,
30,up,"Earth, Wind & Fire",Fantasy,55,9,45,,,,
31,down,Chris Brown & Young Thug,Go Crazy,23,8,50,98,2020-05-31,13,2020-08-16
32,down,Che'Nelle,Believe,31,1,74,,,,
33,up,Stevie Wonder,Isn't She Lovely,54,13,60,,,,
34,-,JAY'ED,また君と (feat. Ms.OOJA),-,2,69,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),68,5,72,,,,
36,down,保坂奈美,Way Back Home (Japanese Version) [cover],29,12,17,,,,
37,-,向井太一,Colorless,-,8,4,,,,
38,down,tonun,青い春に,28,20,5,,,,
39,down,Friday Night Plans,HONDA,33,1,71,,,,
40,down,SIRUP,Keep In Touch (feat. SUMIN),16,5,6,,,,
41,up,倉木麻衣,PUZZLE,76,30,35,,,,
42,up,Alicia Keys,If I Ain't Got You,96,10,75,,,,
43,-,當山 みれい,願い~あの頃のキミへ~,-,21,58,,,,
44,up,Ben E. King,Stand By Me,77,18,53,,,,
45,-,Gear 2nd,ねぇ、ずるいね、いまさら,-,45,1,,,,
46,down,Stevie Wonder,I Just Called To Say I Love You,25,4,75,,,,
47,up,久保田 利伸,LOVE RAIN ~恋の雨~,51,2,72,,,,
48,-,aimi,Fight No More (grooveman Spot Remix),-,48,1,,,,
49,up,Doja Cat,Streets,79,49,7,27,2021-01-24,7,2021-03-07
50,up,AI,ママへ,65,6,67,,,,
51,up,"Earth, Wind & Fire",Let's Groove,64,6,61,,,,
52,-,Andra Day,Rise Up,-,22,22,63,2020-04-05,63,2020-04-05
53,down,久保田 利伸,流星のサドル,49,14,67,,,,
54,up,Ne-Yo,Because of You,61,4,39,,,,
55,-,Philip Bailey,Easy Lover,-,33,37,,,,
56,down,Tokimeki Records,真夜中のドア / Stay With Me (feat. ひかり),41,16,4,,,,
57,down,Prince,Welcome 2 America,39,39,2,,,,
58,-,Majid Jordan,Waves of Blue,-,48,1,,,,
59,down,chilldspot,ネオンを消して,48,8,8,,,,
60,down,john,春嵐,56,7,17,,,,
61,up,Doja Cat,Like That (feat. Gucci Mane),78,9,66,99,2020-04-12,91,2020-04-19
62,down,SIRUP,Thinkin about us,30,3,11,,,,
63,-,Chris Brown,Yeah 3X,-,4,59,,,,
64,-,Boney M.,Rasputin,-,64,2,,,,
65,down,tonun,バージンヘア,27,27,2,,,,
66,-,メッセンジャーズ,That's the Way a Woman Is (Single Version),-,11,12,,,,
67,-,Des'ree,You Gotta Be,-,53,4,,,,
68,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,4,42,,,,
69,-,Mary J. Blige,Real Love,-,62,1,,,,
70,down,maaboo,キミトユメノタメ,35,7,5,,,,
71,-,石川マリー,Happy,-,71,1,,,,
72,up,JAY'ED,最後の優しさ,99,3,73,,,,
73,-,Heartbeat,Walkin'On Air,-,1,55,,,,
74,up,Joyce Wrice,On One (feat. Freddie Gibbs),83,30,7,,,,
75,down,The Isley Brothers,Friends & Family (feat. Ronald Isley & Snoop Dogg),36,36,2,,,,
76,-,SKY OF JAPAN,Pay Back,-,76,1,,,,
77,-,マット・キャブ,Love Story,-,30,8,,,,
78,-,Sunni Colón,Provide,-,78,1,,,,
79,-,Shine Relish Organization,4 Ways to Mislead Me (feat. 泉 亮),-,79,1,,,,
80,-,The Emotions,Best of My Love,-,40,4,,,,
81,-,SZA,Good Days,-,17,13,39,2021-01-03,8,2021-01-10
82,down,KAHOH,Summer Time (feat. KENYA),75,6,21,,,,
83,down,SIRUP,Overnight,58,2,8,,,,
84,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,84,1,,,,
85,-,Daniel Caesar,Best Part (feat. H.E.R.),-,29,4,,,,
86,-,LUCKY TAPES,Happiness feat. ハル,-,6,14,,,,
87,-,Des'ree,Life,-,32,33,,,,
88,down,H.E.R.,I Can't Breathe,50,9,4,,,,
89,-,CHIHIRO,HOME,-,89,1,,,,
90,down,SIRUP,R&W,38,10,5,,,,
91,-,Chris Brown,Turn Up the Music,-,17,36,,,,
92,down,SPiCYSOL,ONLY ONE,26,6,6,,,,
93,down,Alicia Keys,No One,89,14,51,,,,
94,-,當山 みれい,大嫌い feat. さなり,-,75,1,,,,
95,-,sumeshiii a.k.a.バーチャルお寿司,ハッピーだけ歌ってたいよ (feat. Fra),-,95,1,,,,
96,-,H.E.R.,Damage,-,7,15,,,,
97,down,I'm,Back Seat Memory,63,35,2,,,,
98,-,SPiCYSOL,From the C,-,82,1,,,,
99,-,The Weeknd,Starboy (feat. Daft Punk),-,18,23,,,,
100,-,ISSA × SoulJa + ROLA,i hate u,-,38,26,,,,
