Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AI,Story,2,1,144,,,,
2,down,SEVENTEEN,_WORLD,1,1,4,,,,
3,up,鈴木雅之,GIRI GIRI (feat. すぅ),5,1,17,,,,
4,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,144,,,,
5,up,Che'Nelle,Believe,11,1,141,,,,
6,up,JAY'ED,また君と (feat. Ms.OOJA),39,2,126,,,,
7,up,John Legend & Saweetie,All She Wanna Do,38,3,2,,,,
8,-,黒沢 薫,Honey,-,8,1,,,,
9,down,和田アキ子,YONA YONA DANCE,7,1,49,,,,
10,down,Skoop On Somebody,SUMMER ESCAPE～夏の思い出～,8,8,2,,,,
11,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),10,1,120,,,,
12,down,"Earth, Wind & Fire",September,9,1,144,,,,
13,down,Ne-Yo,Because of You,4,4,85,,,,
14,-,Tokimeki Records,Sweet Escape (feat. ひかり),-,4,1,,,,
15,down,久保田 利伸,Missing,13,1,144,,,,
16,down,The Weeknd,Blinding Lights,14,1,141,94,2019-12-01,1,2020-03-01
17,-,しゃろう,3:03 PM,-,10,1,,,,
18,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,12,1,142,,,,
19,down,Penthouse,雨宿り,6,6,3,,,,
20,down,AI,ハピネス,16,1,144,,,,
21,up,KOTA,Die (feat. Kzhi),37,6,3,,,,
22,down,Penthouse,流星群,18,1,18,,,,
23,up,Doja Cat,Say So,31,3,137,100,2020-02-02,6,2020-05-03
24,up,The Weeknd,Out of Time,25,2,31,,,,
25,up,Marshmello & Khalid,Numb,28,11,10,,,,
26,up,UMI,wish that i could,58,26,2,,,,
27,down,sugar soul feat. Kenji,Garden,17,3,144,,,,
28,down,Penthouse,恋標,21,3,14,,,,
29,-,TENDRE,HAVE A NICE DAY,-,16,1,,,,
30,up,showmore,summer magic (feat. Peggy Doll),33,30,2,,,,
31,up,Stevie Wonder,I Just Called To Say I Love You,55,4,142,,,,
32,up,Repezen Foxx,We don't care,52,32,2,,,,
33,up,Whitney Houston,I Will Always Love You (2000 Remaster),47,12,61,,,,
34,up,Steve Lacy,Bad Habit,36,9,5,,,,
35,down,鈴木雅之,怪物,15,1,27,,,,
36,up,"Earth, Wind & Fire",Let's Groove,67,6,124,,,,
37,-,idom,帰り路,-,24,3,,,,
38,down,ENDRECHERI,LOVE VS. LOVE,19,1,12,,,,
39,down,Friday Night Plans,Plastic Love,20,7,139,,,,
40,-,黒沢 薫,Wake Up (feat. SKY-HI),-,40,1,,,,
41,up,Usher,Yeah! (feat. Lil Jon & Ludacris),87,4,90,,,,
42,-,Seo In Guk,MY LOVE (feat. RAVI),-,2,6,,,,
43,-,AI,ハピネス - あげようバージョン (Giving Version),-,10,61,,,,
44,down,aimi,KMHH (grooveman Spot Cali Remix with Kzyboost),24,14,4,,,,
45,up,"Earth, Wind & Fire",Fantasy,69,9,107,,,,
46,up,倖田來未,Butterfly,57,18,25,,,,
47,-,Stevie Wonder,Sir Duke,-,23,56,,,,
48,up,The Weeknd & Summer Walker,Best Friends (Remix),48,48,2,,,,
49,down,Friday Night Plans,HONDA,45,1,131,,,,
50,-,Babyface,Keeps On Fallin' (feat. Ella Mai),-,3,8,,,,
51,down,AGE,One More Summertime,32,32,2,,,,
52,down,Alicia Keys,If I Ain't Got You,43,10,143,,,,
53,down,The Weeknd,I Feel It Coming (feat. Daft Punk),41,5,122,,,,
54,up,JAY'ED,最後の優しさ,84,3,133,,,,
55,down,Kroi,Fire Brain,26,6,9,,,,
56,down,Stevie Wonder,Isn't She Lovely,34,13,118,,,,
57,down,久保田 利伸,LOVE RAIN ~恋の雨~,30,2,129,,,,
58,down,AI,ママへ,46,6,125,,,,
59,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,51,14,,,,
60,up,john,春嵐,66,7,68,,,,
61,-,Stevie Wonder,Overjoyed,-,12,70,,,,
62,-,Philip Bailey,Easy Lover,-,33,72,,,,
63,down,SEVENTEEN,Fallin' Flower (Korean Ver.),23,4,4,,,,
64,up,The Brand New Heavies,You Are the Universe,86,64,10,,,,
65,-,UMI,whatever u like,-,34,5,,,,
66,-,久保田 利伸,Bring me up!,-,30,35,,,,
67,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,92,18,110,,,,
68,down,3House,AWASE,40,40,2,,,,
69,-,Kzyboost,Crush,-,69,1,,,,
70,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,11,133,,,,
71,-,Eddie Holman,My Mind Keeps Telling Me (Original),-,71,1,,,,
72,-,Yo-Sea,Nana (feat. Daichi Yamamoto),-,7,5,,,,
73,-,Seo In Guk,BE MY MELODY,-,7,3,,,,
74,down,向井太一,Bravest,50,4,41,,,,
75,-,Sade,Smooth Operator (Single Version),-,46,18,,,,
76,-,遥海,Pride,-,2,80,,,,
77,-,Mary J. Blige,Family Affair (iTunes Originals Version),-,18,8,,,,
78,-,NAYUTAH,君のポラロイド(CUNIMONDO Remix),-,78,1,,,,
79,down,Flavor Project,The Fox,27,7,9,,,,
80,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),88,3,63,76,2021-04-25,2,2021-05-02
81,down,Penthouse,…恋に落ちたら,42,1,52,,,,
82,-,Amber Mark & DRAM,Put You On,-,68,3,,,,
83,down,The Black Eyed Peas,Where Is the Love?,51,13,9,,,,
84,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,93,1,52,,,,
85,-,JUNNY & Holynn,Good Time (Prod by. brix),-,85,1,,,,
86,down,Penthouse,単焦点,35,1,25,,,,
87,-,Tokimeki Records,透明なガール -Dye me- (feat. ひかり),-,9,9,,,,
88,-,Babyface,Seamless (feat. Kehlani),-,47,1,,,,
89,down,Ne-Yo,So Sick,59,36,37,,,,
90,-,遥海,声,-,4,21,,,,
91,-,Khalid,Talk,-,12,26,86,2019-10-06,86,2019-10-06
92,-,黒沢 薫,薫風,-,92,1,,,,
93,down,RUNG HYANG,AWAKE,77,57,3,,,,
94,down,"Zinee&issei, エス・ティ・ワイ & RIOSKE",難解メロディ,22,22,2,,,,
95,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),62,47,26,,,,
96,-,Rihanna,Don't Stop the Music,-,39,17,,,,
97,-,Che'Nelle,Baby I Love U,-,5,15,,,,
98,-,唐沢美帆,Way to Love,-,21,44,,,,
99,-,ナタリー,Goin' Crazy,-,90,2,,,,
100,-,Ne-Yo,Sexy Love,-,59,8,,,,
