Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,53,,,,
2,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),3,1,30,,,,
3,-,"Jacob Collier, Mahalia & Ty Dolla $ign",All I Need,-,3,15,,,,
4,-,ゴスペラーズ,INFINITY,-,4,1,,,,
5,down,The Weeknd,Blinding Lights,4,1,50,94,2019-12-01,1,2020-03-01
6,up,AI,ハピネス,9,1,53,,,,
7,down,Friday Night Plans,HONDA,2,1,49,,,,
8,down,AI,Story,5,1,53,,,,
9,up,Friday Night Plans,Plastic Love,12,7,51,,,,
10,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,11,1,53,,,,
11,down,Doja Cat,Say So,8,3,46,100,2020-02-02,6,2020-05-03
12,down,久保田 利伸,Missing,10,1,53,,,,
13,down,久保田利伸,Boogie Ride,6,1,4,,,,
14,-,LUCKY TAPES,Happiness feat. ハル,-,6,1,,,,
15,down,"Earth, Wind & Fire",September,14,1,53,,,,
16,up,Chris Brown & Young Thug,Go Crazy,21,8,27,98,2020-05-31,13,2020-08-16
17,down,久保田 利伸,LOVE RAIN ~恋の雨~,13,2,53,,,,
18,up,sugar soul feat. Kenji,Garden,18,3,53,,,,
19,down,H.E.R.,Damage,7,7,3,,,,
20,-,Primary,"Bless You (feat. Sam Kim, WOODZ & pH-1)",-,20,1,,,,
21,up,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),22,16,4,,,,
22,up,ゴスペラーズ,I Want You,34,1,6,,,,
23,-,Thundercat,Dragonball Durag,-,12,11,,,,
24,up,Doja Cat,Like That (feat. Gucci Mane),28,9,44,99,2020-04-12,91,2020-04-19
25,down,JAY'ED,最後の優しさ,20,3,52,,,,
26,up,KIRA,Go to hell,27,26,2,,,,
27,down,Che'Nelle,Believe,19,1,51,,,,
28,-,UNORDINARY SUNDAY & KINO,UNORDINARY SUNDAY Vol. 01 - Poison,-,28,1,,,,
29,-,YOUYA,Ghost,-,29,1,,,,
30,up,SIRUP,Last Lover,44,30,13,,,,
31,down,LUCKY TAPES,BLUE feat. kojikoji,26,1,14,,,,
32,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,4,29,,,,
33,down,Alicia Keys,Underdog,32,1,43,69,2020-01-12,43,2020-03-29
34,up,"Earth, Wind & Fire",Let's Groove,38,6,41,,,,
35,-,illmore feat. Joie Tan,Displaced,-,15,1,,,,
36,up,AI,ハピネス - あげようバージョン (Giving Version),55,10,11,,,,
37,down,Neighbors Complain,Just The Two Of Us (Cover),16,16,3,,,,
38,up,SIRUP,Ready For You,49,20,7,,,,
39,-,buzzy.,Sun Goes Up (feat. JASMINE & Aico),-,39,1,,,,
40,-,"Earth, Wind & Fire",Fantasy,-,9,29,,,,
41,down,Whitney Houston,I Will Always Love You,30,10,53,,,,
42,-,maaboo,カンジルママニ (#6 ver.),-,11,2,,,,
43,-,Nao'ymt,落葉,-,43,1,,,,
44,down,Alicia Keys,Love Looks Better,15,10,8,,,,
45,up,久保田 利伸,Bring me up!,81,30,24,,,,
46,-,SIRUP,LOOP,-,11,44,,,,
47,-,Hana,Dear Fighters,-,47,1,,,,
48,up,當山 みれい,Dear My Boo,94,10,48,,,,
49,up,John Legend,All of Me,59,16,22,,,,
50,down,Alicia Keys,If I Ain't Got You,17,10,53,,,,
51,-,Heartbeat,WHAT ABOUT YOU,-,12,33,,,,
52,-,當山 みれい,願い~あの頃のキミへ~,-,21,45,,,,
53,-,Chris Brown,Yeah 3X,-,4,42,,,,
54,down,久保田 利伸,流星のサドル,29,14,49,,,,
55,up,Stevie Wonder,Isn't She Lovely,60,13,38,,,,
56,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],39,11,50,,,,
57,-,Friday Night Plans,Meet us in the park we used to play.,-,14,21,,,,
58,-,Tokimeki Records,Stay by Me (feat. Hikari),-,37,1,,,,
59,-,Ella Mai,Not Another Love Song,-,16,5,,,,
60,up,すーたむわーるど,VIOLET,62,60,2,,,,
61,-,ZIN,Buddies,-,23,4,,,,
62,-,Niina,Afraid,-,62,1,,,,
63,down,AI,ママへ,58,6,46,,,,
64,-,唐沢美帆,Way to Love,-,21,14,,,,
65,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,38,7,,,,
66,-,SIRUP,Do Well,-,2,36,,,,
67,-,Furui Riho & maeshima soshi,I'm free (maeshima soshi Remix),-,67,1,,,,
68,-,傳田真央,Less is More,-,68,1,,,,
69,up,Chris Brown,Turn Up the Music,98,17,28,,,,
70,-,Chris Brown,Don't Wake Me Up,-,65,4,,,,
71,down,JAY'ED,また君と (feat. Ms.OOJA),54,2,52,,,,
72,down,Alicia Keys,No One,33,14,35,,,,
73,-,Sade,Smooth Operator (Single Version),-,46,8,,,,
74,-,Minnie Riperton,Lovin' You,-,40,11,,,,
75,-,Lauryn Hill,Can't Take My Eyes Off of You,-,40,9,,,,
76,down,遥海,Pride,69,2,28,,,,
77,-,Heartbeat,Walkin'On Air,-,1,42,,,,
78,-,JAY'ED,CRY FOR YOU,-,78,1,,,,
79,up,Arlo Parks,Green Eyes,90,34,2,,,,
80,down,chilldspot,夜の探検,47,44,4,,,,
81,-,kiki vivi lily × SUKISHA,Blue in Green,-,11,35,,,,
82,down,Charlie Wilson,All Of My Love (feat. Smokey Robinson),53,53,2,,,,
83,-,T.S.モンク / ロン・カーター,More to Love,-,83,1,,,,
84,up,KAHOH,Summer Time (feat. KENYA),87,6,10,,,,
85,-,Sharon Jones & The Dap-Kings,What If We All Stopped Paying Taxes?,-,85,1,,,,
86,-,Sharon Jones & The Dap-Kings,"Slow Down, Love",-,86,1,,,,
87,down,Naz,Bluebell,24,24,3,,,,
88,-,ブラックバーズ,"Do It, Fluid",-,88,1,,,,
89,-,ANDY,I just wanna love,-,89,1,,,,
90,-,Incredible Bongo Band,Apache,-,89,1,,,,
91,-,Ayem Cemani,Little Brown,-,91,1,,,,
92,-,春野,Kidding Me,-,24,6,,,,
93,up,Ne-Yo,So Sick,95,36,10,,,,
94,-,Cloud-9,Tautology,-,94,1,,,,
95,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],37,24,4,,,,
96,-,Thundercat,Dragonball Durag (feat. Smino & Guapdad 4000) [Remix],-,96,1,,,,
97,down,Ne-Yo,Because of You,43,4,23,,,,
98,-,F. Payne,We’ve Gotta Find a Way Back to Love,-,98,1,,,,
99,-,バーバラ・アクリン,ヒーズ・ジャスト・ア・リトル・ガイ,-,99,1,,,,
100,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,70,18,38,,,,
