Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Friday Night Plans,HONDA,2,1,3,,,,
2,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),1,1,7,,,,
3,up,AI,ハピネス,4,1,7,,,,
4,up,AI,Story,9,1,7,,,,
5,down,久保田 利伸,Missing,3,1,7,,,,
6,down,The Weeknd,Blinding Lights,5,1,4,94,2019-12-01,1,2020-03-01
7,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,6,1,7,,,,
8,down,久保田 利伸,その人,7,2,7,,,,
9,up,MABU,瞳のイルミネーション,27,9,2,,,,
10,up,久保田 利伸,LOVE RAIN ~恋の雨~,11,2,7,,,,
11,up,JAY'ED,また君と (feat. Ms.OOJA),17,2,7,,,,
12,down,The Weeknd,Heartless,10,10,4,22,2019-12-01,5,2019-12-08
13,down,sugar soul feat. Kenji,Garden,12,3,7,,,,
14,up,當山 みれい,Dear My Boo,28,10,7,,,,
15,up,JASMINE,FALLIN’ (feat. 5lack),23,12,4,,,,
16,up,SIRUP,LOOP,39,16,6,,,,
17,up,JASMINE,FALLIN’ (feat. 5lack),19,4,7,,,,
18,up,Whitney Houston,I Will Always Love You,25,10,7,,,,
19,up,"Earth, Wind & Fire",September,20,1,7,,,,
20,-,福原 美穂,LOVE~winter song~,-,16,2,,,,
21,down,Friday Night Plans,Plastic Love,8,7,5,,,,
22,up,アース・ウィンド・アンド・ファイアー,September,54,3,7,,,,
23,up,TOCCHI,これだけで十分なのに,68,23,4,,,,
24,up,Tory Lanez & T-Pain,Jerry Sprunger,55,2,7,85,2019-11-10,34,2019-11-24
25,up,JAY'ED,最後の優しさ,44,3,7,,,,
26,-,SUKISHA × kiki vivi lily,Pink Jewelry Dream,-,10,1,,,,
27,up,ゴスペラーズ,VOXers,42,2,7,,,,
28,down,久保田 利伸,流星のサドル,26,14,7,,,,
29,down,向井太一,HERO,13,13,2,,,,
30,up,當山 みれい,願い~あの頃のキミへ~,40,21,7,,,,
31,up,AI,ママへ,50,6,7,,,,
32,down,久保田 利伸,JAM fo’ freedom,18,12,4,,,,
33,down,SIRUP,Light,15,3,5,,,,
34,up,宏実,Closer,98,34,2,,,,
35,down,Alicia Keys,If I Ain't Got You,33,10,7,,,,
36,down,久保田 利伸,Bring me up!,30,30,5,,,,
37,-,ゴスペラーズ,永遠に,-,34,1,,,,
38,up,lo-key design,CAREFREE (feat. kojikoji),52,15,7,,,,
39,up,"Summer Walker, London On Da Track & Chris Brown",Something Real,88,17,5,,,,
40,down,Stevie Wonder,I Just Called To Say I Love You,38,4,7,,,,
41,-,NEIGHBORS COMPLAIN,Shine On,-,18,1,,,,
42,down,Che'Nelle,Believe,22,1,7,,,,
43,-,Lionel Richie,"Say You, Say Me",-,43,2,,,,
44,-,春野,No Make Up,-,44,1,,,,
45,-,ゴスペラーズ,ひとり,-,31,1,,,,
46,-,笠原瑠斗,feel Jazz Funk Mix (feat. Shine Relish Organization),-,46,1,,,,
47,-,Kroi,Fire Brain,-,6,1,,,,
48,down,SIRUP,Do Well,14,2,7,,,,
49,-,8utterfly,遊んであげてるの,-,49,1,,,,
50,down,kiki vivi lily × SUKISHA,Blue in Green,48,11,7,,,,
51,down,Tinashe,Save Room for Us (feat. MAKJ),45,45,4,,,,
52,-,RIRI,HONEY,-,48,3,,,,
53,up,Khalid,Talk,62,12,7,86,2019-10-06,86,2019-10-06
54,down,Donny Hathaway,This Christmas,51,25,2,,,,
55,-,showmore,now (feat. SIRUP),-,22,5,,,,
56,down,Stevie Hoang,That Girl,21,21,3,,,,
57,down,Chocoholic,See You Later (feat. Friday Night Plans),24,15,5,,,,
58,down,Friday Night Plans,Meet us in the park we used to play.,16,14,4,,,,
59,-,John Legend,All of Me,-,16,1,,,,
60,down,久保田 利伸,You were mine,56,13,5,,,,
61,-,長谷川 敬タ,ラストラブソング,-,61,1,,,,
62,down,Chris Brown,Yeah 3X,35,4,5,,,,
63,-,ゴスペラーズ,ミモザ,-,63,1,,,,
64,up,The Weeknd,I Feel It Coming (feat. Daft Punk),78,5,6,,,,
65,-,BVRK,イマサラ,-,65,1,,,,
66,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],64,11,7,,,,
67,-,Stevie Wonder,Isn't She Lovely,-,13,3,,,,
68,down,KAYTRANADA,10% (feat. Kali Uchis),32,32,2,,,,
69,-,三好乃武士&船原愛,雪が降り出す夜に,-,69,1,,,,
70,-,菅原 信介,KEEP YOUR HEAD UP,-,70,1,,,,
71,down,Ben E. King,Stand By Me,36,18,7,,,,
72,down,Kim Jae Hwan,Paradise (feat. PARK WOO JIN),29,29,2,,,,
73,up,Doja Cat,Like That (feat. Gucci Mane),93,9,7,99,2020-04-12,91,2020-04-19
74,up,Alicia Keys,No One,75,14,5,,,,
75,-,Chris Brown,No Guidance (feat. Drake),-,32,5,34,2019-10-06,34,2019-10-06
76,up,"Earth, Wind & Fire",Let's Groove,82,6,6,,,,
77,-,HWARYEON,cigarette,-,77,1,,,,
78,-,Alicia Keys,The Christmas Song,-,78,1,,,,
79,-,Kick a Show,So Special (feat. Buddy),-,79,1,,,,
80,up,LUCKY TAPES,Actor,85,4,6,,,,
81,-,ゴスペラーズ,STEP!,-,81,1,,,,
82,-,倉木麻衣,PUZZLE,-,30,1,,,,
83,-,RYPPHYPE,僕らの居場所,-,83,1,,,,
84,-,CeeLo Green,Forget You,-,84,1,,,,
85,down,88rising & NIKI,Indigo,57,57,5,,,,
86,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,76,18,5,,,,
87,down,Summer Walker & Usher,Come Thru,86,4,6,91,2019-11-10,74,2019-12-01
88,-,Minnie Riperton,Lovin' You,-,40,1,,,,
89,-,Sade,Smooth Operator (Single Version),-,46,1,,,,
90,-,SAKI,real intention,-,90,1,,,,
91,-,Stevie Wonder,Overjoyed,-,12,1,,,,
92,-,ISSA × SoulJa + ROLA,i hate u,-,38,3,,,,
93,-,MIHIRO ~マイロ~,愛の言葉 〜 True Story 〜,-,40,1,,,,
94,-,아이오아이,소나기,-,44,3,,,,
95,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],37,12,4,,,,
96,-,CIMBA,"Replay - Next Lifetime (feat. Mr. Low-D, DJ LAW)",-,45,1,,,,
97,-,Heartbeat,Fire,-,11,4,,,,
98,down,Chris Brown,Turn Up the Music,95,17,3,,,,
99,-,Des'ree,Life,-,32,3,,,,
100,-,JASMINE,sad to say,-,6,2,,,,
