Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Friday Night Plans,HONDA,2,1,15,,,,
2,down,The Weeknd,Blinding Lights,1,1,16,94,2019-12-01,1,2020-03-01
3,up,Doja Cat,Say So,8,3,12,100,2020-02-02,6,2020-05-03
4,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,19,,,,
5,up,AI,Story,5,1,19,,,,
6,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,6,1,19,,,,
7,up,久保田 利伸,Missing,7,1,19,,,,
8,down,Alicia Keys,Underdog,4,1,10,69,2020-01-12,43,2020-03-29
9,up,SIRUP,Why Can't,10,9,2,,,,
10,up,Friday Night Plans,Plastic Love,11,7,17,,,,
11,up,sugar soul feat. Kenji,Garden,14,3,19,,,,
12,up,AI,ハピネス,13,1,19,,,,
13,up,Heartbeat,Walkin'On Air,18,1,9,,,,
14,down,鈴木 雅之,たとえ世界がそっぽ向いても,9,3,6,,,,
15,up,久保田 利伸,LOVE RAIN ~恋の雨~,22,2,19,,,,
16,down,JAY'ED,最後の優しさ,15,3,19,,,,
17,up,Alicia Keys,If I Ain't Got You,31,10,19,,,,
18,down,"Earth, Wind & Fire",September,17,1,19,,,,
19,up,Whitney Houston,I Will Always Love You,26,10,19,,,,
20,up,さかいゆう,Getting To Love You,27,20,2,,,,
21,up,Jhené Aiko,10k Hours (feat. Nas),42,21,2,,,,
22,up,Ben E. King,Stand By Me,23,18,19,,,,
23,up,Stevie Wonder,I Just Called To Say I Love You,33,4,19,,,,
24,down,Khalid & Disclosure,Know Your Worth,20,16,6,66,2020-02-09,39,2020-02-16
25,up,AI,ママへ,37,6,19,,,,
26,down,JAY'ED,また君と (feat. Ms.OOJA),16,2,19,,,,
27,up,SIRUP,LOOP,36,16,18,,,,
28,up,SIRUP,LOOP,29,11,13,,,,
29,down,Thundercat,Dragonball Durag,12,12,4,,,,
30,-,Doja Cat,Like That (feat. Gucci Mane),-,9,10,99,2020-04-12,91,2020-04-19
31,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],54,12,13,,,,
32,up,當山 みれい,願い~あの頃のキミへ~,56,21,18,,,,
33,down,Che'Nelle,Believe,30,1,19,,,,
34,up,久保田 利伸,流星のサドル,48,14,19,,,,
35,up,JASMINE,A Whole New World (COVER),51,35,2,,,,
36,down,SPiCYSOL,Two Eyes,21,21,2,,,,
37,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],44,11,19,,,,
38,-,Kroi,Network,-,38,1,,,,
39,down,SIRUP,Do Well,38,2,18,,,,
40,up,久保田 利伸,LIFE,46,15,10,,,,
41,down,ゴスペラーズ,VOXers,19,2,14,,,,
42,down,JASMINE,sad to say,40,6,7,,,,
43,up,さかいゆう,21番目のGrace,43,25,6,,,,
44,up,Usher,Yeah! (feat. Lil Jon & Ludacris),52,4,13,,,,
45,up,The Weeknd,I Feel It Coming (feat. Daft Punk),55,5,18,,,,
46,up,Chris Brown,Yeah 3X,88,4,15,,,,
47,up,Heartbeat,Here I am,63,10,17,,,,
48,up,アース・ウィンド・アンド・ファイアー,September,49,3,19,,,,
49,down,さかいゆう,She's Gettin' Married,35,13,3,,,,
50,up,Heartbeat,Fire,85,11,16,,,,
51,down,當山 みれい,Dear My Boo,28,10,19,,,,
52,-,Minnie Riperton,Lovin' You,-,40,5,,,,
53,-,城戸あき子,Rain,-,53,1,,,,
54,down,Jhené Aiko,Party for Me (feat. Ty Dolla $ign) [West Coast Version],45,45,2,,,,
55,up,SIRUP,Last Lover,64,30,7,,,,
56,-,CHIHIRO,ずるいよ…,-,56,1,,,,
57,down,CHIHIRO,RESET,41,39,5,,,,
58,-,Des'ree,You Gotta Be,-,47,8,,,,
59,-,Ne-Yo,Because of You,-,4,7,,,,
60,-,Oscar Jerome,Sun For Someone,-,57,1,,,,
61,-,U.for,TEARS -aile-,-,61,1,,,,
62,-,Chris Brown,Turn Up the Music,-,17,10,,,,
63,-,Full Of Harmony,I Believe,-,63,1,,,,
64,-,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),-,64,2,,,,
65,up,倉木麻衣,PUZZLE,97,30,7,,,,
66,up,Stevie Wonder,Isn't She Lovely,89,13,10,,,,
67,-,Stevie Wonder,Overjoyed,-,12,4,,,,
68,down,久保田 利伸,You were mine,47,13,15,,,,
69,-,CHIHIRO & KEN THE 390,君がいない世界は切なくて feat. KEN THE 390,-,63,3,,,,
70,-,Heartbeat,WHAT ABOUT YOU,-,12,14,,,,
71,up,John Legend,All of Me,83,16,7,,,,
72,down,Samm Henshaw,Broke,69,1,4,,,,
73,-,Dvwn,Burn The Memory (feat. GIRIBOY),-,73,1,,,,
74,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,68,1,,,,
75,down,城戸あき子,you take my breath away,65,65,2,,,,
76,-,Andra Day,Rise Up,-,22,5,63,2020-04-05,63,2020-04-05
77,-,スタイリスティックス,Can't Give You Anything (But My Love),-,15,3,,,,
78,-,JASMINE,FALLIN’ (feat. 5lack),-,4,15,,,,
79,down,RIRI,Episode 0,32,9,4,,,,
80,-,kiki vivi lily × SUKISHA,Blue in Green,-,11,16,,,,
81,-,Jackson 5,I Want You Back,-,16,16,,,,
82,-,Friday Night Plans,Meet us in the park we used to play.,-,14,14,,,,
83,down,Pink Sweat$,17,39,28,2,,,,
84,-,Stevie Wonder,Sir Duke,-,23,4,,,,
85,-,Mukai Taichi,Break Up,-,85,1,,,,
86,down,Chiyori,Call Me,84,72,3,,,,
87,down,CHUNG HA,Everybody Has,67,67,2,,,,
88,down,Khalid,Talk,70,12,19,86,2019-10-06,86,2019-10-06
89,down,Philip Bailey,Easy Lover,77,33,10,,,,
90,-,Tiara,さよならをキミに... feat. Spontania,-,28,2,,,,
91,-,Boyz II Men,End of the Road,-,16,1,,,,
92,-,Chris Brown,Don't Wake Me Up,-,65,1,,,,
93,-,Boyz II Men,A Song for Mama,-,93,1,,,,
94,-,"Earth, Wind & Fire",Let's Groove,-,6,16,,,,
95,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,94,18,14,,,,
96,-,R. Kelly,Ignition (Remix),-,75,1,,,,
97,down,The Weeknd,Starboy (feat. Daft Punk),87,18,4,,,,
98,-,Ciara,Level Up,-,16,9,,,,
99,down,LEO,愛しくて,98,29,7,,,,
100,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,100,1,,,,
