Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),1,1,21,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),3,1,44,,,,
3,up,The Weeknd,Blinding Lights,4,1,41,94,2019-12-01,1,2020-03-01
4,up,Che'Nelle,Believe,8,1,42,,,,
5,down,AI,Story,2,1,44,,,,
6,up,"Calvin Harris, The Weeknd",Over Now,21,5,2,39,2020-09-06,39,2020-09-06
7,down,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,5,1,44,,,,
8,down,Friday Night Plans,HONDA,7,1,40,,,,
9,up,"Earth, Wind & Fire",September,11,1,44,,,,
10,down,KAHOH,Summer Time (feat. KENYA),6,6,3,,,,
11,up,久保田 利伸,Missing,14,1,44,,,,
12,down,LUCKY TAPES,BLUE feat. kojikoji,9,1,5,,,,
13,up,久保田 利伸,LOVE RAIN ~恋の雨~,25,2,44,,,,
14,up,Chris Brown & Young Thug,Go Crazy,15,8,18,98,2020-05-31,13,2020-08-16
15,down,Doja Cat,Say So,10,3,37,100,2020-02-02,6,2020-05-03
16,up,Friday Night Plans,Plastic Love,17,7,42,,,,
17,down,AI,ハピネス,13,1,44,,,,
18,up,Friday Night Plans,Kiss of Life,26,18,2,,,,
19,down,Doja Cat,Like That (feat. Gucci Mane),16,9,35,99,2020-04-12,91,2020-04-19
20,down,sugar soul feat. Kenji,Garden,19,3,44,,,,
21,down,鈴木 雅之,Motivation,12,1,18,,,,
22,up,Chris Brown,Yeah 3X,60,4,35,,,,
23,up,JASMINE,Eyes On Me (feat. Jinmenusagi),48,23,3,,,,
24,down,Black Pumas,Colors,18,18,9,,,,
25,up,Stevie Wonder,I Just Called To Say I Love You,41,4,44,,,,
26,up,Oscar Jerome,Give Back What U Stole from Me,55,26,3,,,,
27,down,JAY'ED,最後の優しさ,20,3,43,,,,
28,-,India Shawn,Movin' On (feat. Anderson .Paak),-,28,1,,,,
29,down,MEM,FULL OUT,23,23,2,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),50,5,42,,,,
31,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],46,11,41,,,,
32,up,久保田 利伸,流星のサドル,32,14,41,,,,
33,up,遥海,Pride,42,2,19,,,,
34,down,TENDRE,JOKE,22,22,2,,,,
35,-,アース・ウィンド・アンド・ファイアー,September,-,6,7,,,,
36,down,Alicia Keys,If I Ain't Got You,24,10,44,,,,
37,-,ラッツ & スター,め組のひと,-,9,13,,,,
38,up,Heartbeat,Walkin'On Air,73,1,34,,,,
39,up,ぷにぷに電機 & Shin Sakiura,empties,53,10,6,,,,
40,up,John Legend,All of Me,80,16,15,,,,
41,up,春野,Dance At The Moonlight (feat. kojikoji),45,41,4,,,,
42,-,Jamie,Numbers (feat. CHANGMO),-,23,1,,,,
43,up,Chris Brown,Turn Up the Music,43,17,22,,,,
44,down,SUKISHA & kojikoji,表情筋,27,11,3,,,,
45,down,"Victoria Monét, Khalid & SG Lewis",Experience,30,25,5,,,,
46,up,Ciara,Level Up,71,16,19,,,,
47,-,otoshik,slipped my mind,-,47,1,,,,
48,-,久保田 利伸,Bring me up!,-,30,17,,,,
49,down,Whitney Houston,I Will Always Love You,35,10,44,,,,
50,-,JAY'ED,ずっと一緒,-,40,4,,,,
51,down,SIRUP,LOOP,44,16,43,,,,
52,-,WONK,Rollin’,-,10,13,,,,
53,-,cocuri,向日葵の頃,-,53,1,,,,
54,down,JAY'ED,また君と (feat. Ms.OOJA),39,2,44,,,,
55,up,Alicia Keys,No One,58,14,29,,,,
56,down,Stevie Wonder,Isn't She Lovely,33,13,30,,,,
57,-,The Weeknd,Starboy (feat. Daft Punk),-,18,12,,,,
58,up,JASMINE,sad to say,65,6,14,,,,
59,down,SIRUP,Do Well,57,2,33,,,,
60,down,"Earth, Wind & Fire",Let's Groove,54,6,33,,,,
61,-,Sade,Kiss of Life,-,44,3,,,,
62,up,久保田 利伸,You were mine,70,13,35,,,,
63,up,Che'Nelle,Believe (Long Version),66,51,2,,,,
64,down,Ne-Yo,Because of You,40,4,14,,,,
65,up,唐沢美帆,Way to Love,68,21,10,,,,
66,down,"Earth, Wind & Fire",Fantasy,49,9,22,,,,
67,up,Toni Braxton,Dance,95,38,4,,,,
68,down,Heartbeat,Fire,64,11,37,,,,
69,up,SIRUP,LOOP,72,11,36,,,,
70,-,Che'Nelle,Baby I Love U,-,5,11,,,,
71,down,Usher,Yeah! (feat. Lil Jon & Ludacris),63,4,22,,,,
72,-,kiki vivi lily × SUKISHA,Blue in Green,-,11,32,,,,
73,-,maaboo,カンジルママニ (#6 ver.),-,11,1,,,,
74,-,MIRA,Borin' Mornin' (feat. BGY & Yazzy Tanaka),-,74,1,,,,
75,-,Jodeci,Freek'n You,-,42,5,,,,
76,down,Minnie Riperton,Lovin' You,74,57,4,,,,
77,-,Stevie Wonder,Superstition,-,16,5,,,,
78,up,くじら,アルカホリック・ランデヴー 2020 (self cover),82,36,14,,,,
79,up,Heartbeat,Here I am,92,10,37,,,,
80,down,向井太一,僕のままで,29,2,6,,,,
81,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,51,1,,,,
82,-,Mary J. Blige,Just Fine,-,82,1,,,,
83,down,Philip Bailey,Easy Lover,56,33,24,,,,
84,-,Avant,Can We Fall in Love,-,73,2,,,,
85,-,JamFlavor,ZONE,-,70,1,,,,
86,down,AI,ママへ,51,6,38,,,,
87,down,春野,Kidding Me,52,24,5,,,,
88,down,春野,Wavelet,62,62,2,,,,
89,down,ISSA × SoulJa + ROLA,i hate u,38,38,15,,,,
90,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,36,18,30,,,,
91,-,yolis,ホワイトベアシティ,-,91,1,,,,
92,up,yolis,Gekiteki,98,92,2,,,,
93,-,ジョー・テックス,Take the 5th Amendment,-,93,1,,,,
94,-,Lauryn Hill,Can't Take My Eyes Off of You,-,40,5,,,,
95,down,MACO,幸せ,94,82,3,,,,
96,-,TLC,No Scrubs,-,8,20,,,,
97,-,Joe,I Wanna Know,-,51,2,,,,
98,-,Diana Ross & Lionel Richie,Endless Love,-,55,1,,,,
99,-,Monica,Before You Walk Out of My Life,-,29,6,,,,
100,-,LEO,愛しくて,-,29,10,,,,
