Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Furui Riho,Your Love,5,1,2,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,231,,,,
3,down,Penthouse,我愛你,1,1,2,,,,
4,up,Kehlani,After Hours,27,4,2,,,,
5,-,Number_i,Blow Your Cover,-,1,1,,,,
6,up,JAY'ED,最後の優しさ,9,3,204,,,,
7,up,久保田 利伸,Missing,17,1,231,,,,
8,down,AI,Story,6,1,231,,,,
9,down,J.Tajor,Like I Do,7,1,17,,,,
10,down,Penthouse,フライデーズハイ,3,1,12,,,,
11,-,EMI MARIA,Right Now (feat. JASMINE),-,6,1,,,,
12,up,"Earth, Wind & Fire",September,12,1,231,,,,
13,up,Furui Riho,Friends (Album ver.),15,13,2,,,,
14,down,XG,SHOOTING STAR,13,1,64,,,,
15,-,Number_i,Blow Your Cover (A Cappella),-,2,1,,,,
16,up,AI,ハピネス,22,1,231,,,,
17,-,Number_i,Blow Your Cover (Sped Up),-,7,1,,,,
18,up,Soala,すれ違い,19,1,38,,,,
19,-,Aile The Shota,"Villains feat. edhiii boi, Novel Core",-,19,1,,,,
20,down,Che'Nelle,Believe,16,1,228,,,,
21,-,Number_i,Blow Your Cover (Instrumental),-,21,1,,,,
22,up,The Weeknd,Blinding Lights,37,1,228,94,2019-12-01,1,2020-03-01
23,down,sugar soul feat. Kenji,Garden,8,3,231,,,,
24,down,FLO,Walk Like This,21,3,6,,,,
25,up,Furui Riho,Super Star,77,1,19,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,4,160,,,,
27,up,XG,WINTER WITHOUT YOU,30,1,19,,,,
28,up,鈴木 雅之,ラブ・ドラマティック feat. 伊原六花,43,1,227,,,,
29,-,Khalid,Please Don't Fall In Love With Me,-,29,1,,,,
30,-,Penthouse,…恋に落ちたら,-,1,83,,,,
31,down,SIRUP,GO!!,18,1,11,,,,
32,down,しゃろう,3:03 PM,28,10,88,,,,
33,down,Prince,United States Of Division,26,26,2,,,,
34,down,TLC,No Scrubs,24,8,171,,,,
35,up,Arche,M.W.N.E.,35,14,3,,,,
36,down,Stevie Wonder,I Just Called To Say I Love You,32,4,220,,,,
37,up,XG,LEFT RIGHT,49,3,63,,,,
38,-,大山太徳,かけがえのないもの,-,38,1,,,,
39,down,鈴木雅之,Ultra Snazzy Blues,4,3,3,,,,
40,up,滴草由実,I still believe~ため息~,46,37,14,,,,
41,-,john,春嵐,-,7,132,,,,
42,up,アース・ウィンド・アンド・ファイアー,September,86,6,93,,,,
43,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],73,11,214,,,,
44,up,Penthouse,アイデンティファイ,94,1,12,,,,
45,up,JAY'ED,また君と (feat. Ms.OOJA),54,2,199,,,,
46,down,Muni Long,Made For Me,38,16,14,,,,
47,-,Chris Brown,No Interruptions,-,47,1,,,,
48,up,Furui Riho,LOA,52,4,12,,,,
49,-,Tinashe,Nasty,-,48,1,,,,
50,up,Alicia Keys,If I Ain't Got You,51,10,226,,,,
51,down,ENDLICHERI☆ENDLICHERI,ソメイヨシノ,50,1,36,,,,
52,-,久保田 利伸,流星のサドル,-,14,147,,,,
53,-,Chlöe,Boy Bye,-,53,1,,,,
54,down,Yo-Sea,Moonlight,29,3,25,,,,
55,up,Stevie Wonder,Isn't She Lovely,87,13,168,,,,
56,-,鈴木雅之,GIRI GIRI (feat. すぅ),-,1,100,,,,
57,down,Soala,Prolog,56,1,46,,,,
58,-,Des'ree,Life,-,32,95,,,,
59,-,SZA,Kill Bill,-,4,67,,,,
60,down,Soala,イエナイ,45,1,59,,,,
61,-,Kool & The Gang,Celebration,-,35,46,,,,
62,-,Chris Brown,Go Girlfriend,-,56,1,,,,
63,down,Yo-Sea,Flower,47,11,8,,,,
64,down,K.E.I,見つけちゃったよ,11,11,3,,,,
65,-,The Brand New Heavies,You Are the Universe,-,64,15,,,,
66,down,SEVENTEEN,_WORLD,39,1,88,,,,
67,-,アラウンド・ザ・ウェイ,Really Into You,-,46,25,,,,
68,down,Doja Cat,Say So,40,3,207,100,2020-02-02,6,2020-05-03
69,-,K.E.I,Vacation,-,9,20,,,,
70,up,"Earth, Wind & Fire",Let's Groove,100,6,188,,,,
71,-,Sade,Smooth Operator (Single Version),-,46,44,,,,
72,down,アヤ・シマヅ,Think,33,2,5,,,,
73,up,Furui Riho,We are,99,13,9,,,,
74,-,GYUBIN,Start To Shine (feat. Gaeko),-,74,1,,,,
75,down,坂部孝,エレクトリックスパーク,60,60,2,,,,
76,-,entoy,Blue mood (feat. Suru),-,76,1,,,,
77,-,Chris Brown,"Freak (feat. Lil Wayne, Joyner Lucas & Tee Grizzley)",-,77,1,,,,
78,-,Chris Brown,Won't Keep You Waiting (feat. Mario),-,78,1,,,,
79,-,TLC,Creep,-,29,12,,,,
80,down,坂部孝,ポケットの中の太陽,61,61,2,,,,
81,down,アース・ウィンド・アンド・ファイアー,September,48,3,82,,,,
82,down,坂部孝,ワンダーラスト,63,63,2,,,,
83,down,UMI & V,wherever u r,57,1,16,,,,
84,down,AI,ママへ,80,6,197,,,,
85,down,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),34,1,206,,,,
86,-,SIRUP,LOOP,-,11,131,,,,
87,-,和田アキ子,YONA YONA DANCE,-,1,129,,,,
88,-,ShowMinorSavage,SUPER ICY,-,1,36,,,,
89,-,Minnie Riperton,Lovin' You,-,57,11,,,,
90,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,103,76,2021-04-25,2,2021-05-02
91,down,Whitney Houston,I Will Always Love You (2000 Remaster),25,12,142,,,,
92,-,Chris Brown,Yeah 3X,-,4,155,,,,
93,down,林 和希,東京,36,1,8,,,,
94,-,The Isley Brothers,Between the Sheets,-,93,3,,,,
95,-,Diana Ross,I'm Coming Out,-,3,57,,,,
96,down,claquepot,4 y'all (feat. SWAY),20,20,2,,,,
97,down,Stevie Wonder,Overjoyed,53,12,118,,,,
98,-,Chris Brown,Run Away (feat. Bryson Tiller),-,98,1,,,,
99,-,John Legend,All of Me,-,16,73,,,,
100,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),66,25,27,,,,
