Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,28,,,,
2,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],2,1,28,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),3,2,28,,,,
4,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,3,28,,,,
5,up,Drake,One Dance (feat. Wizkid & Kyla),5,4,28,,,,
6,-,6ix9ine,GOOBA,-,6,1,100,2020-05-10,2,2020-05-17
7,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",6,6,27,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,28,,,,
9,down,50 Cent,In Da Club,8,6,28,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),10,3,28,,,,
11,down,Drake,Hotline Bling,9,8,28,,,,
12,down,Flo Rida,Right Round (feat. Ke$ha),11,6,27,,,,
13,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,7,28,,,,
14,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,3,28,,,,
15,up,Wilo D New,Menea Tu Chapa,15,8,26,,,,
16,down,Fugees,Killing Me Softly With His Song,14,12,28,,,,
17,down,Flo Rida,Whistle,16,10,27,,,,
18,down,JAY-Z,Holy Grail (feat. Justin Timberlake),17,16,28,,,,
19,up,Eminem,Lose Yourself (Soundtrack Version),34,15,28,36,2020-02-16,36,2020-02-16
20,up,Eminem,Without Me,27,14,28,,,,
21,up,Nelly,Dilemma (feat. Kelly Rowland),26,17,28,,,,
22,down,B.o.B,Nothin' On You (feat. Bruno Mars),19,18,25,,,,
23,down,The Black Eyed Peas,Where Is the Love?,20,18,28,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,1,28,,,,
25,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],87,25,2,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,11,27,,,,
27,down,Coolio,Gangsta's Paradise (feat. L.V.),18,14,28,,,,
28,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),23,20,28,,,,
29,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,12,28,,,,
30,down,Wiz Khalifa,Black and Yellow,25,13,28,,,,
31,-,The Black Eyed Peas,Pump It (Travis Barker Remix Version),-,24,1,,,,
32,down,Drake,Too Good (feat. Rihanna),28,24,27,,,,
33,down,Flo Rida,I Cry,29,13,28,,,,
34,down,Porta,La Bella y la Bestia (Con Norykko),32,27,28,,,,
35,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],33,27,28,,,,
36,-,Nicki Minaj,Starships,-,13,25,,,,
37,down,Flo Rida,Low (feat. T-Pain),35,15,28,,,,
38,down,Will Smith,Gettin' Jiggy Wit It,36,26,28,,,,
39,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),31,16,28,,,,
40,up,Eminem,Stan (feat. Dido),48,26,28,,,,
41,down,50 Cent,P.I.M.P.,30,30,28,,,,
42,down,50 Cent,Candy Shop (feat. Olivia),37,30,28,,,,
43,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),38,31,28,,,,
44,down,MC Hammer,U Can'T Touch This,41,26,26,,,,
45,down,Flo Rida,Can't Believe It (feat. Pitbull),39,17,28,,,,
46,down,"Cardi B, Bad Bunny & J Balvin",I Like It,40,17,26,,,,
47,down,Drake,Passionfruit,42,34,28,,,,
48,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],44,18,27,,,,
49,up,Eminem,The Real Slim Shady,72,30,28,,,,
50,down,Desiigner,Panda,45,36,28,,,,
51,down,Wisin & Yandel,Noche de Sexo (feat. Antony Santos),46,45,28,,,,
52,-,Yksi Totuus & Matti Nykänen,Suomi,-,52,1,,,,
53,-,Ballpoint,Things to Do,-,53,1,,,,
54,down,ニッキー・ミナージュ,Pound the Alarm,47,44,28,,,,
55,down,Will Smith,Miami,49,20,26,,,,
56,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),50,21,28,,,,
57,up,Drake,In My Feelings,63,29,27,,,,
58,down,Silentó,Watch Me (Whip / Nae Nae),54,44,24,,,,
59,up,Outkast,Hey Ya! (Radio Mix/Club Mix),59,21,26,,,,
60,down,Nelly,Ride Wit Me (feat. City Spud),43,43,6,,,,
61,down,G-Eazy x Bebe Rexha,"Me, Myself & I",55,23,26,,,,
62,down,Mr. Probz,Waves,57,48,27,,,,
63,down,House of Pain,Jump Around,51,43,28,,,,
64,down,French Montana,Unforgettable (feat. Swae Lee),58,22,26,,,,
65,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],60,45,28,,,,
66,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],61,31,28,,,,
67,down,Zion,Zun Da Da,56,42,28,,,,
68,up,OutKast,Roses,73,29,28,,,,
69,down,Wiz Khalifa,Roll Up,62,29,27,,,,
70,down,Azealia Banks,212 (feat. Lazy Jay),64,54,28,,,,
71,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",65,59,26,,,,
72,up,OutKast,Ms. Jackson,79,27,23,,,,
73,down,Zion,Amor De Pobre (feat. Eddie Dee),68,57,28,,,,
74,down,Will Smith,Men In Black,69,52,28,,,,
75,down,Kid Ink,Show Me (feat. Chris Brown),70,68,7,,,,
76,down,Flo Rida,Right Round (feat. Ke$ha),71,30,28,,,,
77,down,Macklemore,And We Danced (feat. Ziggy Stardust),74,65,28,,,,
78,down,Lil Wayne,How to Love,76,70,23,,,,
79,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,66,61,28,,,,
80,down,Nelly,Hot In Herre,77,57,28,,,,
81,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),67,59,28,,,,
82,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),78,31,28,,,,
83,down,Kent Jones,Don't Mind,80,70,28,,,,
84,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),81,65,28,,,,
85,down,Eminem,When I'm Gone,82,71,28,,,,
86,down,50 Cent,My Life (feat. Eminem & Adam Levine),83,67,9,,,,
87,up,Akon,I Wanna Love You (feat. Snoop Dogg),90,72,15,,,,
88,down,Jiggy Drama,Un Trago y Ya (feat. Mkc & Durán),85,67,27,,,,
89,up,K'naan,Wavin' Flag,91,49,21,,,,
90,down,Wiz Khalifa,Black and Yellow,86,30,25,,,,
91,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,53,1,,,,
92,-,Kanye West,Flashing Lights,-,50,21,,,,
93,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,23,,,,
94,-,Chris Brown X Tyga,Ayo,-,94,3,,,,
95,-,Crudo Means Raw,No Copio,-,95,1,,,,
96,-,Yandar & Yostin,Feliz Cumpleaños,-,72,3,,,,
97,down,Drake,God's Plan,95,43,25,,,,
98,down,Post Malone,rockstar (feat. 21 Savage),89,72,19,,,,
99,down,Wiz Khalifa,No Sleep,92,78,26,,,,
100,down,Will Smith,Just the Two of Us,99,79,20,,,,
