Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,221,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,206,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,216,,,,
4,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),4,3,221,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),5,2,220,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,210,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,4,217,,,,
8,-,Megan Thee Stallion,HISS,-,8,1,,,,
9,down,Greeicy,Amantes (feat. Mike Bahía),8,5,204,,,,
10,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,7,220,,,,
11,down,Wilo D New,Menea Tu Chapa,10,8,219,,,,
12,down,Flo Rida,Whistle,11,10,215,,,,
13,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,11,26,,,,
14,-,Nicki Minaj,Big Foot,-,14,1,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,11,215,,,,
16,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",12,4,74,,,,
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,12,218,,,,
18,down,Wiz Khalifa,Black and Yellow,15,13,218,,,,
19,down,Flo Rida,I Cry,16,13,220,,,,
20,down,Flo Rida,Low (feat. T-Pain),17,15,216,,,,
21,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,16,218,,,,
22,down,"Cardi B, Bad Bunny & J Balvin",I Like It,19,17,211,,,,
23,up,Tom MacDonald,FACTS (feat. Ben Shapiro),29,23,2,,,,
24,down,Flo Rida,Can't Believe It (feat. Pitbull),20,17,221,,,,
25,down,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],21,18,219,,,,
26,down,Will Smith,Miami,22,20,218,,,,
27,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),23,21,219,,,,
28,down,French Montana,Unforgettable (feat. Swae Lee),24,22,208,,,,
29,down,Flo Rida,My House,25,22,215,,,,
30,-,Flo Rida,Right Round (feat. Ke$ha),-,6,210,,,,
31,down,G-Eazy x Bebe Rexha,"Me, Myself & I",26,23,218,,,,
32,down,Outkast,Hey Ya! (Radio Mix/Club Mix),27,21,203,,,,
33,-,Bubaseta,Love De Pana,-,33,1,,,,
34,down,Creepy Nuts,Bling-Bang-Bang-Born,30,30,2,,,,
35,-,Eminem,Lose Yourself (Soundtrack Version),-,15,178,36,2020-02-16,36,2020-02-16
