Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,191,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,176,,,,
3,down,Flo Rida,Wild Ones (feat. Sia),2,2,191,,,,
4,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),3,3,191,,,,
5,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",4,3,180,,,,
6,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,4,187,,,,
7,down,Greeicy,Amantes (feat. Mike Bahía),6,5,174,,,,
8,down,Flo Rida,Right Round (feat. Ke$ha),7,6,183,,,,
9,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",8,7,190,,,,
10,down,Wilo D New,Menea Tu Chapa,9,8,189,,,,
11,down,Flo Rida,Whistle,10,10,185,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,12,189,,,,
13,up,Wiz Khalifa,Black and Yellow,15,13,188,,,,
14,up,Flo Rida,I Cry,16,13,190,,,,
15,up,Flo Rida,Low (feat. T-Pain),17,15,186,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,16,188,,,,
17,up,Flo Rida,Can't Believe It (feat. Pitbull),20,17,191,,,,
18,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],21,18,189,,,,
19,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,11,1,,,,
20,up,Will Smith,Miami,22,20,188,,,,
21,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),23,21,189,,,,
22,up,Flo Rida,My House,24,22,185,,,,
23,up,G-Eazy x Bebe Rexha,"Me, Myself & I",25,23,188,,,,
24,up,Outkast,Hey Ya! (Radio Mix/Club Mix),26,21,174,,,,
25,down,"Cardi B, Bad Bunny & J Balvin",I Like It,19,17,183,,,,
26,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,188,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,11,185,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,27,49,26,2019-10-06,26,2019-10-06
29,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",14,4,52,,,,
30,-,JAY-Z,Anything,-,30,1,,,,
31,-,Drake,In My Feelings,-,29,167,,,,
32,-,French Montana,Unforgettable (feat. Swae Lee),-,22,179,,,,
33,down,MC Hammer,U Can'T Touch This,30,26,171,,,,
