Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,209,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,194,,,,
3,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),4,3,209,,,,
4,down,Flo Rida,Wild Ones (feat. Sia),3,2,208,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,198,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,4,205,,,,
7,up,Greeicy,Amantes (feat. Mike Bahía),7,5,192,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),8,6,199,,,,
9,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",9,7,208,,,,
10,up,Wilo D New,Menea Tu Chapa,10,8,207,,,,
11,up,Flo Rida,Whistle,11,10,203,,,,
12,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,11,203,,,,
13,up,Wiz Khalifa,Black and Yellow,16,13,206,,,,
14,up,Flo Rida,I Cry,17,13,208,,,,
15,up,Flo Rida,Low (feat. T-Pain),18,15,204,,,,
16,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,16,206,,,,
17,up,"Cardi B, Bad Bunny & J Balvin",I Like It,20,17,199,,,,
18,up,Flo Rida,Can't Believe It (feat. Pitbull),21,17,209,,,,
19,up,Pitbull,I Know You Want Me (Calle Ocho) [Radio Edit],22,18,207,,,,
20,up,Will Smith,Miami,23,20,206,,,,
21,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),24,21,207,,,,
22,up,French Montana,Unforgettable (feat. Swae Lee),25,22,196,,,,
23,up,Flo Rida,My House,26,22,203,,,,
24,up,G-Eazy x Bebe Rexha,"Me, Myself & I",27,23,206,,,,
25,up,Outkast,Hey Ya! (Radio Mix/Club Mix),28,21,192,,,,
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,1,205,,,,
27,-,"Penyair, Alka Produce & Realidad Mental",Lo Que Más Importa,-,27,1,,,,
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,12,207,,,,
29,-,MC Hammer,U Can'T Touch This,-,26,175,,,,
30,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",13,4,67,,,,
